Race Name,Race Date,Category Name,Place,Total Racers,Points
The First World's Fair Race,2021-05-22,Cat 5,17,48,479.54545454545,
Kissena Fall Classic,2021-10-2,Men Open Cat5,38,58,524.04721715067,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,6,45,441.25961422604,
Castelli Series,2022-03-27,Men Open Cat5,8,34,452.01387128532,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,6,40,431.40168649484,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,3,35,414.28823372671,
Castelli Series,2022-04-30,Men Open Cat5,3,35,416.44700560265,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,9,41,443.42558399402,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,10,30,460.91496336922,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,5,43,409.45642241534,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,7,52,398.13214831232,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,5,41,410.52164097516,
Castelli Series,2022-06-18,Men Cat 4/5,3,58,369.95944250559,
Castelli Series,2022-07-16,Men Cat 4/5,10,51,391.80994053237,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,1,34,417.92661517043,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,6,52,379.38697624952,
Randall's Island Crit,2023-02-26,Cat 4/5_2,9,33,417.43817377119,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,14,93,354.77045432886,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,26,86,410.98790358,
Castelli Cup,2023-04-9,Men Cat 4/5,10,55,402.92354344597,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,12,77,372.01695653086,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,15,93,383.79861678482,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,30,92,440.4395622711,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,48,80,423.39796997293,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,36,84,390.69792168364,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,37,81,407.45808950036,
Castelli Cup,2023-06-17,Men Cat 4/5,19,61,442.78924387191,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,32,74,413.33058204739,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,29,42,459.65171477603,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,7,46,347.29034465717,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,7,57,361.33212353439,
Castelli Cup #4,2023-07-15,Cat 2-3,16,57,328.29152935724,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,21,59,389.97499469393,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,19,65,407.87622189644,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,13,33,395.34623578711,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,17,48,414.59871338564,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,24,61,432.69417715243,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,58,71,390.55029642949,
