Race Name,Race Date,Category Name,Place,Total Racers,Points
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,30,36,364.97449074074,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,1,46,327.34793209646,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,22,54,430.78522386254,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,2,48,352.40504545455,
East Aurora Road Race,2011-08-21,Men 4                ,7,35,345.92785096828,
Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,20,25,490.1713,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,13,43,390.17637110931,
Binghamton Circuit Race,2012-04-29,Men Master  45-49,3,12,371.35858333333,
Binghamton Circuit Race,2012-04-29,Men Master  45-49,4,12,371.35858333333,
Binghamton Circuit Race,2012-04-29,Men Category4  ,7,30,371.56023913043,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,2,48,388.94851322751,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,32,51,424.14086111111,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,19,24,446.1344,
