Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),5,23,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (50+/60+),4,11,,
Hell of the South,2011-04-2,Men Pro/1/2/3,DNF,41,275,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,18,25,325.83333333333,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,17,41,393.33333333333,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (50+/60+),5,12,413.18303835578,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),2,22,388.63636363636,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),2,13,393.75,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,9,13,445.95762857143,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),7,19,395.05608164983,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),3,18,362.60739589928,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),3,21,354.07293333333,
ETJC RR,2011-07-9,Masters Men (50-59),4,22,358.14046212121,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),2,25,360.19243845568,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),2,14,370.819675286,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),5,14,398.37421428571,
Hell of the South,2012-03-31,Men Masters  50-59,6,22,382.64342713041,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,10,19,409.19,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,21,23,396.20540245834,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  55-59,1,7,322.75608888355,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,3,3,,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,27,34,481.66269833488,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 50-59,5,5,,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,38,42,465.72082539683,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 50-59,1,4,,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,8,33,320.67983272813,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,16,48,381.58041158739,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,19,45,365.24099862434,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,31,63,373.02139784946,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,2,19,321.13892626621,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,2,61,317.90781055068,
Tennessee State TT Championship,2013-05-5,Men Masters  55-59,2,8,335.84225,
2013 Ronde van Burns,2013-05-15,50+,1,5,,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,24,29,402.90884615385,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,25,35,461.5691325818,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,DNF,31,496.48233333333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),30,69,397.31315172148,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),21,36,420.05335294118,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),22,36,429.108,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),10,32,354.07842538824,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),DNF,44,511.67334869713,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),1,18,327.37501461746,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),8,38,332.91234651793,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,7,15,403.32196666667,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,70,82,468.5273902439,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,11,20,464.78764814815,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),25,43,445.85124712738,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),3,13,359.56611995817,
Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,2,16,364.18061773481,
Hell of the South,2015-04-11,Men Masters 50-59 Cat 3/4/5,5,13,390.87367968796,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,3,13,358.5682482648,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,9,16,440.555,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),3,26,359.47298387165,
Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,7,13,417.13,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,30,34,434.94336493634,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,16,28,416.56518181818,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,8,16,410.21,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,17,24,485.92099530005,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 50-59 Cat 3/4/5,1,10,348.00100300429,
TN State Time Trial ,2015-06-13,Men Masters 55-59 Open,1,8,339.21925908673,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,1,15,351.86317886604,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,1,13,328.17084553271,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,9,13,447.09905555556,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,4,17,397.50480610283,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,11,34,380.364625,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,6,23,340.32991611917,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,13,22,423.97561111111,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,11,18,422.03723215243,
Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,3,17,380.90673655311,
Hell of the South,2016-04-9,Masters 50-59 Open,3,16,370.04372384318,
Cedar Hill Criterium,2016-04-10,Masters 50-59 Open,6,9,442.10575,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,7,23,406.90657749369,
Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,19,19,534.68931477141,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,13,20,407.09866666667,
Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,9,17,412.18321017284,
Three River Rumble - RR,2016-05-15,Masters 50-59 Open,3,16,371.81761480517,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,6,18,407.43504761905,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 50-59 Open,3,10,351.81451722647,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,2,12,350.75680555556,
Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,6,18,389.316625,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,8,20,391.83818518519,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,2,18,321.19396296296,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,2,18,350.47721749774,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,10,16,424.35771428571,
Hell of the South,2017-04-1,Masters 60+,4,10,395.31886666667,
Aaron Shafer Memorial RR,2017-04-22,Masters 60+,1,10,337.8155,
Max Gander Memorial Criterium,2017-05-6,Masters 60+,2,9,399.7595175,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,9,15,394.42455555556,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 60+,3,6,430.72223,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,5,12,352.286,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,24,34,432.24510309767,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,18,50,417.74219298246,
Rockabilly Gran Prix - RR,2017-06-17,Masters 60+,1,8,356.088,
Rockabilly Gran Prix - TT,2017-06-17,Masters 60+,1,9,354.29537523905,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 60+,1,6,390.07,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 60+,1,9,389.57595,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 60+,1,6,364.89,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 60+,1,5,,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 60+,1,6,,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,7,13,402.3256,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 60+,1,5,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,1,8,356.166,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,4,16,363.66439059843,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 50+,4,13,356.77184996106,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 50+,9,15,450.80666666667,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 60+,2,10,359.76502666667,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 60+,2,10,368.501,
Aaron Shafer Memorial RR,2018-04-21,Masters 60+,3,8,370.9375,
Max Gander Memorial Criterium,2018-05-5,Masters 60+,1,4,,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 60+,1,3,,
Rockabilly Gran Prix - RR,2018-06-9,Masters 60+,DNF,6,,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,3,11,394.5721,
Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,9,11,449.1171,
Three River Rumble - Crit,2018-07-21,Masters 60+,3,6,390.96865333333,
Three River Rumble - RR,2018-07-22,Masters 60+,1,7,365.061,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 60+,2,3,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 60+,2,4,,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 60+,DNF,3,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 55+,4,21,367.64403333333,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 55+,14,21,549.47432646326,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 55+,1,19,338.096,
Mobile Cycling Classic,2022-08-20,Men Master 60+,4,7,550,
Mobile Cycling Classic,2022-08-20,Men Master 60+,2,4,,
Mobile Cycling Classic,2022-08-21,Men Master 60+,2,4,,
