Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Junior 10-14,4,10,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,4,13,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,4,13,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Junior 10-14 ,4,8,585,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,35,35,517.5,
Matt Wittig Memorial,2012-05-12,Men Junior  15-18,13,17,385.92817043651,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,37,39,507.76884043342,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,44,59,496.71164367816,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,52,71,426.30495238095,
Milwaukee Mile Crit,2014-05-24,Men Junior 15-18  ,2,6,470.59666666667,
MOSH Criterium,2014-05-25,Men Junior 15-18  ,2,4,,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,10,41,394.295325,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,39,59,487.03955172414,
Concordia University Crit,2016-05-29, Cat 4/5,12,30,448.99857142857,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,45,71,479.80044117647,
