Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,15860,William,Myers,Herbalife p/b MarcPro-Strava,,306325,317.5,273.48183333333,
Men Cat 1/2,2,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,342.13,276.67466666667,
Men Cat 1/2,3,17450,Ryan,Moore,CoreTechs Elite,,309356,320.37,279.8675,
Men Cat 1/2,4,17864,Nick,Baird,Integrity racing,,309596,327.36,283.06033333333,
Men Cat 1/2,5,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,272.78,286.25316666667,
Men Cat 1/2,6,76043,Robert,Schell,CoreTechs Elite Cycling Team,,188997,335.24,289.446,
Men Cat 1/2,7,116571,Benjamin,Foster,POC + Ritte,,411789,278.05,292.63883333333,
Men Cat 1/2,8,16624,Chaz,Turmon,INTEGRITY RACING,,291490,373.81,295.83166666667,
Men Cat 1/2,9,86635,Thibault,Jeann??s,CoreTechs Elite Cycling Team,,411050,255.31,299.0245,
Men Cat 1/2,10,24351,Zane,Torre,poc ritte,,287294,237.55,302.21733333333,
Men Cat 1/2,11,43397,Adam,Alvarez,LUX Development Team,,305534,363.14,305.41016666667,
Men Cat 1/2,12,24244,Bo,Knickman,LUX Development Team,,316296,360.65,308.603,
Men Cat 1/2,13,28393,Chris,Evans,SquadraSF p/b Terun,,321408,317.32,311.79583333333,
Men Cat 1/2,14,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,,187194,274.2,314.98866666667,
Men Cat 1/2,15,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,299.93,318.1815,
Men Cat 1/2,16,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,293.22,321.37433333333,
Men Cat 1/2,17,15696,Gregory,White,VuMedi Cycling Team,,246669,319.91,324.56716666667,
Men Cat 1/2,18,39213,Robert,Lander,Amain.com Cycling Team,,356530,310.76,327.76,
Men Cat 1/2,19,15704,Matthew,Obregon,Unattached,,232613,279.77242708333,330.95283333333,
Men Cat 1/2,20,28139,Will,Brickler,Data Driven Athlete,,224302,353.18,334.14566666667,
Men Cat 1/2,21,43346,Mathew,Ly,LUX Development Team,,317554,336.2,337.3385,
Men Cat 1/2,22,71536,Darin,Morgan,Michael David winery,,394404,327.76,340.53133333333,
Men Cat 1/2,23,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,341.66,343.72416666667,
Men Cat 1/2,24,44064,Aaron,Obelleiro,Red Peloton,,264228,383.92,346.917,
Men Cat 1/2,25,15688,Nathan,Freed,Herbalife p/b Marc Pro - Strava,,86484,317.09,350.10983333333,
Men Cat 1/2,26,15656,Michael,Claudio,Red Peloton,,248052,356.7,353.30266666667,
Men Cat 1/2,27,116009,Hayden,Mackay,Unattached,,212699,403.3340154321,356.4955,
Men Cat 1/2,28,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,348.24,359.68833333333,
Men Cat 1/2,29,15705,Russell,White,VuMedi Cycling Team,,236024,370.83,362.88116666667,
Men Cat 1/2,30,15550,David,Mesa,Red Peloton,,243257,374.26,366.074,
Men Cat 1/2,31,39199,Brandon,Borth,Team Clif Bar,,235761,303.55,369.26683333333,
Men Cat 1/2,32,18319,Naveen,Molloy,CoreTechs Elite,,283139,366.95,372.45966666667,
Men Cat 1/2,33,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,304.96,375.6525,
Men Cat 1/2,34,41457,Tony,Wolf,Integrity Racing p/b Integrity Roofing,,365780,329.51,378.84533333333,
Men Cat 1/2,35,16565,Aaron,Wise,POC + Ritte,,259188,333.96,382.03816666667,
Men Cat 1/2,DNF,117601,Evelyn,Sephens,,,,150,388.42383333333,
Men Cat 1/2,DNF,15144,Sara,Clafferty,Team TIBCO-SVB,,278365,360.56,388.42383333333,
Men Cat 1/2,DNF,37855,Nick,Schaffner,Herbalife p/b MarcPro-Strava,,187296,285.41,388.42383333333,
Men Cat 1/2,DNF,43785,Mark,Duroy,BRECycling,,52805,328.9,388.42383333333,
Men Cat 1/2,DNF,22454,Todd,Stone,VuMedi Cycling Team,,249318,367.6,388.42383333333,
Men Cat 3,1,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,395.12,340.799,
Men Cat 3,2,91444,Thomas,Lane,Metromint p/b Freewheel,,422365,412.19,348.06244444444,
Men Cat 3,3,71538,Shawn,Remy,,,394589,411.33,355.32588888889,
Men Cat 3,4,90552,Greg,Mccullough,SJBC,,420048,362.02,362.58933333333,
Men Cat 3,5,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,,394744,396.37,369.85277777778,
Men Cat 3,6,90554,Joseph,Griffith,Rio Strada Racing,,423471,392.31,377.11622222222,
Men Cat 3,7,16134,Robert,Terra,Data Driven Athlete Racing,,269793,459.66,384.37966666667,
Men Cat 3,8,17495,Travis,Lee,Michael David Winery/Delta Velo,,299720,405.84,391.64311111111,
Men Cat 3,9,73099,Emile,Goguely,University of California-Merced,,394972,398.23,398.90655555556,
Men Cat 3,10,42582,Terence,Traughber,POC + Ritte,,269632,402.75,406.17,
Men Cat 3,11,15423,Scott,Sommerfeld,BRECycling,,288687,406.5,413.43344444444,
Men Cat 3,12,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,365.93,420.69688888889,
Men Cat 3,13,15560,Givargis,Betoshana,BRECycling,,55276,411.31,427.96033333333,
Men Cat 3,14,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator Coffees,,412636,441.22,435.22377777778,
Men Cat 3,15,87163,Steven,Aurousseau,SJBC,,412284,383.32,442.48722222222,
Men Cat 3,16,28162,Justin,Widlund,FORM+DATA,,331228,439.93,449.75066666667,
Men Cat 3,17,72993,Adrian,Buganzatepole,Metromint Cycling p/b The Freewheel,,392905,434.12,457.01411111111,
Men Cat 3,18,17951,Paul,Berger,Form & Data,,297140,447.31,464.27755555556,
Men Cat 3,DNF,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,434.27,478.80444444444,
Men Cat 3,DNF,90772,Kevin,Hernandez,LUX Development Team,,392832,409.04,478.80444444444,
Men Cat 3,DNF,28412,Joshua,Webb,Global CTI Cycling Team,,300157,405.7,478.80444444444,
Men Cat 3,DNF,90553,Kyle,Schirrmacher,SJBC,,419214,419.52,478.80444444444,
Men Cat 3,DNF,72286,Nicholas,Caster,Rio Strada Racing,,394639,466.98,478.80444444444,
Men Cat 4/5,1,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,496.36,406.623,
Men Cat 4/5,2,91612,Marco,Pavan,Dolce Vita Freewheel,,413166,456.63,413.48909090909,
Men Cat 4/5,3,51037,Christopher,Wynnyk,Crosshairs Cycling p/b Bike Doctor Waldorf,,198106,400.85608758326,420.35518181818,
Men Cat 4/5,4,90735,Jose,Rivas,Bolthouse Farms Cycling Team,,419081,505.93,427.22127272727,
Men Cat 4/5,5,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,482.15,434.08736363636,
Men Cat 4/5,6,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,471.73,440.95345454545,
Men Cat 4/5,7,95673,Stefen,Creason,,,251332,406.50865879996,447.81954545455,
Men Cat 4/5,8,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,463.27,454.68563636364,
Men Cat 4/5,9,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,460.06,461.55172727273,
Men Cat 4/5,10,105955,Cory,Narog,Cushman & Wakefield Racing,,443826,512.62,468.41781818182,
Men Cat 4/5,11,117602,Daniel,Holt,,,468092,450,475.28390909091,
Men Cat 4/5,12,91449,Andrew,Weitz,Stanford University,,423184,502.04,482.15,
Men Cat 4/5,13,21092,Alexander,Yermolovich,ZOCA p/b Halo Sports,,220894,500.63,489.01609090909,
Men Cat 4/5,14,72094,Stuart,Watson,Cushman & Wakefield Racing,,391493,496.63,495.88218181818,
Men Cat 4/5,15,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,449.59,502.74827272727,
Men Cat 4/5,16,107243,John,Brose,Form & Data,,466775,435.29,509.61436363636,
Men Cat 4/5,17,116444,Raymond,Lin,Sacramento Golden Wheelmen,,471664,571.82,516.48045454545,
Men Cat 4/5,18,93451,Jeff,Pollard,Team Roaring Mouse,,425564,530,523.34654545455,
Men Cat 4/5,19,70799,Spencer,Fields,Rio Strada Racing,,403410,450,530.21263636364,
Men Cat 4/5,20,106095,Trevor,King,Team city racing,,458866,510.75,537.07872727273,
Men Cat 4/5,21,117604,Adam,Beltz,,,434047,450,543.94481818182,
Men Cat 4/5,22,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,554.41,550.81090909091,
Men Cat 4/5,23,106635,Megan,Ruble,Funsport Bikes Cycling Team,,458871,534.07,557.677,
Men Cat 4/5,DNF,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,,390742,543.06,571.40918181818,
Men Cat 4/5,DNF,116271,Steve,Fung,Cushman & Wakefield Racing,,459942,417.60808751621,571.40918181818,
Men Cat 4/5,DNF,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,503.43,571.40918181818,
Men Cat 4/5,DNF,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,,456591,570.93,571.40918181818,
Men Cat 4/5,DNF,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,518.58,571.40918181818,
Men Cat 4/5,DNF,36533,Kyle,Fiori,Limitless Cycling,,303705,470.99,571.40918181818,
Men Cat 4/5,DNF,43893,Marshall,Roberts,unattached,,236807,385.56160714286,571.40918181818,
Men Master 35+ Cat 1/2/3,1,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,,291426,356.72,277.91883333333,
Men Master 35+ Cat 1/2/3,2,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,305.07,285.63285185185,
Men Master 35+ Cat 1/2/3,3,15604,Norman,Zellers,Lange Twins Winery Racing Team,,140740,309.05,293.34687037037,
Men Master 35+ Cat 1/2/3,4,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,323.42,301.06088888889,
Men Master 35+ Cat 1/2/3,5,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,348.42,308.77490740741,
Men Master 35+ Cat 1/2/3,6,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,346.27,316.48892592593,
Men Master 35+ Cat 1/2/3,7,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,340.94,324.20294444444,
Men Master 35+ Cat 1/2/3,8,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,307.11,331.91696296296,
Men Master 35+ Cat 1/2/3,9,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,361.63,339.63098148148,
Men Master 35+ Cat 1/2/3,10,92534,David,Harwin,Audi Reno-Tahoe Cycling,,380370,383.37,347.345,
Men Master 35+ Cat 1/2/3,11,15897,Denin,Sahovic,Squadra SF p/b Terun,,271126,380.9,355.05901851852,
Men Master 35+ Cat 1/2/3,12,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,302.17,362.77303703704,
Men Master 35+ Cat 1/2/3,13,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada/Reliable,,236809,368.7,370.48705555556,
Men Master 35+ Cat 1/2/3,14,12206,David,Levine,CA Technologies Racing,,145573,430.7,378.20107407407,
Men Master 35+ Cat 1/2/3,15,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,311.54,385.91509259259,
Men Master 35+ Cat 1/2/3,16,17813,Jason,Allen,Rio Strada,,202003,451.2,393.62911111111,
Men Master 35+ Cat 1/2/3,17,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,314.65,401.34312962963,
Men Master 35+ Cat 1/2/3,18,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,401.89,409.05714814815,
Men Master 35+ Cat 1/2/3,DNF,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,388.26,424.48518518519,
Men Master 35+ Cat 1/2/3,DNF,15757,Joshua,Lopez,,,305647,436.93,424.48518518519,
Men Master 35+ Cat 1/2/3,DNF,16391,Kalani,Hines,,,219316,404.41,424.48518518519,
Men Master 35+ Cat 1/2/3,DNF,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,430.41,424.48518518519,
Men Master 35+ Cat 1/2/3,DNF,15415,Sascha,Messner,CA Technologies Racing,,280562,378.18,424.48518518519,
Men Master 35+ Cat 1/2/3,DNF,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,357.00081702168,424.48518518519,
Men Master 35+ Cat 1/2/3,DNF,59289,Tim,Vickroy,Kovarus/Wells Fargo Racing Team,,36660,385.41,424.48518518519,
Men Master 35+ Cat 1/2/3,DNF,15409,Darron,Sturgeon,JAKROO Racing Team,,286787,408.23,424.48518518519,
Men Master 35+ Cat 4/5,1,16496,Jonathan,Orban,third pillar,,240114,463.39,375.53,
Men Master 35+ Cat 4/5,2,115133,Jason,Roth,Revs Road Race,,420101,424.8,387.45285714286,
Men Master 35+ Cat 4/5,3,28439,Jeff,Dale,Revs Road Race,,333472,414.4,399.37571428571,
Men Master 35+ Cat 4/5,4,97459,Craig,Auzenne,Cushman & Wakefield Racing,,428500,437.21,411.29857142857,
Men Master 35+ Cat 4/5,5,16501,Patrick,O'rourke,Dayka Hackett,,132197,511.96,423.22142857143,
Men Master 35+ Cat 4/5,6,67847,Donald,Dumaine,Revs Road Race,,391642,474.82,435.14428571429,
Men Master 35+ Cat 4/5,7,44213,Ben,French,Topsport,,366123,423.04,447.06714285714,
Men Master 35+ Cat 4/5,8,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,478.19,458.99,
Men Master 35+ Cat 4/5,9,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,480.6,470.91285714286,
Men Master 35+ Cat 4/5,10,28222,Robb,Herrick,Revs Road Race,,323868,419.46,482.83571428571,
Men Master 35+ Cat 4/5,11,28365,Chris,Mcgrew,Funsport Bikes Cycling Team,,196278,515.31,494.75857142857,
Men Master 35+ Cat 4/5,12,36593,Brian,Spears,CA Technologies Racing,,335842,395.35,506.68142857143,
Men Master 35+ Cat 4/5,13,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,448.42,518.60428571429,
Men Master 35+ Cat 4/5,14,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,485.46,530.52714285714,
Men Master 35+ Cat 4/5,15,94980,Wassim,Aldairy,Genesolve,,388004,458.99,542.45,
Men Master 35+ Cat 4/5,DNF,37932,Mike,Creamer,ChristianCycling-Hammer Nutrition,,311752,465.02,566.29571428571,
Men Master 45+ Cat 1/2/3,1,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,,34228,365.03,289.918,
Men Master 45+ Cat 1/2/3,2,22393,Andrew,Adelman,CoreTechs Cycling Team-TwT,,300501,324.99,296.91293925519,
Men Master 45+ Cat 1/2/3,3,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,366.53,303.90787851038,
Men Master 45+ Cat 1/2/3,4,16241,Steve,Heaton,CoreTechs Cycling Team - TwT,,15612,285.3,310.90281776557,
Men Master 45+ Cat 1/2/3,5,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,333.22,317.89775702076,
Men Master 45+ Cat 1/2/3,6,16270,Joseph,Foster,R4R-Make A Wish,,286823,357.29,324.89269627595,
Men Master 45+ Cat 1/2/3,7,81535,Scot,Johnson,Divine Electric,,131973,403.83491666667,331.88763553114,
Men Master 45+ Cat 1/2/3,8,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,376.81,338.88257478632,
Men Master 45+ Cat 1/2/3,9,17727,Ron,Rouse,Rio Strada Racing,,166249,398.38,345.87751404151,
Men Master 45+ Cat 1/2/3,10,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,405.82,352.8724532967,
Men Master 45+ Cat 1/2/3,11,48189,Steve,Mcclelland,Rio Strada Racing,,360314,410.23,359.86739255189,
Men Master 45+ Cat 1/2/3,12,48150,Nick,Steel,Serious Cycling,,331634,417.2,366.86233180708,
Men Master 45+ Cat 1/2/3,13,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,417.72,373.85727106227,
Men Master 45+ Cat 1/2/3,14,15357,Roger,Martin,R4R - Make A Wish,,276924,358.16,380.85221031746,
Men Master 45+ Cat 1/2/3,15,16278,Duane,Bolt,ChristianCycling-Hammer Nutrition,,47096,394.83,387.84714957265,
Men Master 45+ Cat 1/2/3,16,15845,Darryl,Smith,ChristianCycling-Hammer Nutrition,,33092,379.82,394.84208882784,
Men Master 45+ Cat 1/2/3,17,15559,Gus,Platis,Folsom Bike/VW/Raley's- Men's Road Team,,40616,403.38,401.83702808303,
Men Master 45+ Cat 1/2/3,18,16500,Jason,Cruser,R4R - Make A Wish,,287526,373.55,408.83196733822,
Men Master 45+ Cat 1/2/3,19,52108,Lewis,Peterson,SRAM Factory East,,65915,381.88442063492,415.82690659341,
Men Master 45+ Cat 1/2/3,20,80190,Butch,Jackson,Team BP/Sierra Nevada/Reliable,,47073,408.92,422.8218458486,
Men Master 45+ Cat 1/2/3,21,15827,Scott,Derdenger,Divine Electric Norcal,,55123,359.97,429.81678510379,
Men Master 45+ Cat 1/2/3,22,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,395.39,436.81172435897,
Men Master 45+ Cat 1/2/3,23,15404,Chris,Callahan,R4R - Make A Wish,,242571,433.51,443.80666361416,
Men Master 45+ Cat 1/2/3,24,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,388.34,450.80160286935,
Men Master 45+ Cat 1/2/3,25,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,365.9,457.79654212454,
Men Master 45+ Cat 1/2/3,26,37999,John,Fritz,Michael David Winery Cycling Team,,76287,357.37,464.79148137973,
Men Master 45+ Cat 1/2/3,DNF,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,395.88,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,41676,Andrew,Heinemann,Team Audi Reno,,356964,358.77,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,394.84,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,81567,Allen,Satterlee,SJBC,,58446,400,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,15671,Mark,Fiori,Folsom Bike/VW/Raley's- Men's Road Team,,112253,429.69,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,356.72,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,59414,Nick,Roberti,Rio Strada Racing,,366620,425.8,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,27316,Sean,Williams,East Bay Velo Club,,205876,397.30696167326,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,386.24,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,71887,Jerome,Nadel,Coretechs Cycling - TwT,,25655,311.8,478.78135989011,
Men Master 45+ Cat 1/2/3,DNF,17791,Derek,Novaes,Rio Strada Racing,,274484,447.63,478.78135989011,
Men Master 45+ Cat 4/5,1,99247,Dan,Schaefer,Christian Cycling - Hammer Nutrition,,55300,393.7,349.54266666667,
Men Master 45+ Cat 4/5,2,104521,Gregory,Fields,Sacramento Golden Wheelmen,,440492,408.12,356.16307407407,
Men Master 45+ Cat 4/5,3,36581,John,Kretschmann,Body Concepts,,54278,399.9,362.78348148148,
Men Master 45+ Cat 4/5,4,16659,Scott,Hayes,ZOCA p/b Halo Sports,,303558,477.82,369.40388888889,
Men Master 45+ Cat 4/5,5,48164,Kevin,Lewis,US Army,,368512,425.66,376.0242962963,
Men Master 45+ Cat 4/5,6,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,408.22,382.6447037037,
Men Master 45+ Cat 4/5,7,15579,Paul,Pacheco,CA Technologies Racing,,304986,402.97,389.26511111111,
Men Master 45+ Cat 4/5,8,106727,Christophe,Butterworth,Funsport bikes Cycling Team,,420247,434.78,395.88551851852,
Men Master 45+ Cat 4/5,9,22433,Patrick,Peters,Body Concepts,,303960,505.5,402.50592592593,
Men Master 45+ Cat 4/5,10,17343,Greg,Mccormac,Kovaras/Wells Fargo,,171823,462.17,409.12633333333,
Men Master 45+ Cat 4/5,11,81187,Mark,Massey,Team Roaring Mouse,,404430,475.07,415.74674074074,
Men Master 45+ Cat 4/5,12,101366,Eduardo,Flores,Bolthouse farms cycling team,,431770,452.5,422.36714814815,
Men Master 45+ Cat 4/5,13,37818,Peter,Brisbo,CA Technologies Racing,,347700,440.5,428.98755555556,
Men Master 45+ Cat 4/5,14,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,504.16,435.60796296296,
Men Master 45+ Cat 4/5,15,15789,Renzo,Bernales,Team City Racing,,76203,472.06,442.22837037037,
Men Master 45+ Cat 4/5,16,117605,Michael,Miller,FUNSPORT BIKES CYCLING TEAM,,456957,450,448.84877777778,
Men Master 45+ Cat 4/5,17,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,519.08,455.46918518519,
Men Master 45+ Cat 4/5,18,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,462.97,462.08959259259,
Men Master 45+ Cat 4/5,19,17371,Allen,Brumm,SunPower Racing,,195431,446.29,468.71,
Men Master 45+ Cat 4/5,20,92035,Oto,Slavos,SunPower Racing,,419450,465.36,475.33040740741,
Men Master 45+ Cat 4/5,21,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,504.88,481.95081481481,
Men Master 45+ Cat 4/5,22,72047,Albert,Coble,Fun Sport Bikes Cycling Team,,361335,509.68,488.57122222222,
Men Master 45+ Cat 4/5,23,53701,L,Allen shaw,Funsport Bike Cycling Team,,79214,506.01,495.19162962963,
Men Master 45+ Cat 4/5,24,22407,Daniel,Leitner,Funsport Bikes Cycling Team,,289092,498.07589494813,501.81203703704,
Men Master 45+ Cat 4/5,25,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,502.92,508.43244444444,
Men Master 45+ Cat 4/5,26,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,486.1,515.05285185185,
Men Master 45+ Cat 4/5,27,106620,Robin,Roberts,cushman&wakefield,,459377,498.61,521.67325925926,
Men Master 45+ Cat 4/5,28,22410,Rusty,Stapp,,,287480,517.99,528.29366666667,
Men Master 45+ Cat 4/5,29,16506,Roger,Von rotz,Funsport Bikes Cycling Team,,240458,453.27,534.91407407407,
Men Master 45+ Cat 4/5,30,17360,Mark,Smallwood,Fun Sport Bike race team,,304897,450,541.53448148148,
Men Master 45+ Cat 4/5,31,16606,Jay,Hahn,,,255850,526.27,548.15488888889,
Men Master 45+ Cat 4/5,32,41892,Ken,Obata,Christian Cycling - Hammer Nutrition,,365490,450,554.7752962963,
Men Master 45+ Cat 4/5,33,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,439.56,561.3957037037,
Men Master 45+ Cat 4/5,34,22413,David,Amador,Contra Costa Cycling Club,,169561,589.4470959596,568.01611111111,
Men Master 45+ Cat 4/5,35,116441,Stefanie,Mick,Reno Wheelmen,,458642,640.50220929294,574.63651851852,
Men Master 45+ Cat 4/5,36,67061,Craig,Tanner,Cushman & Wakefield Racing,,380803,501.04,581.25692592593,
Men Master 45+ Cat 4/5,DNF,22405,Frank,Kilgore,Sacramento Golden Wheelmen,,304772,552.39010185185,594.49774074074,
Men Master 45+ Cat 4/5,DNF,16659,Scott,Hayes,ZOCA p/b Halo Sports,,303558,477.82,594.49774074074,
Men Master 45+ Cat 4/5,DNF,96945,Chris,Bouck,Off The Front Racing,,431405,535.11,594.49774074074,
Men Master 45+ Cat 4/5,DNF,16357,Peter,Aughney,Cushman & Wakefield Racing,,272800,543.13,594.49774074074,
Men Master 45+ Cat 4/5,DNF,90265,Armin,Pressler,Cushman Wakefield Racing / Lamorinda,,422871,557.32,594.49774074074,
Men Master 45+ Cat 4/5,DNF,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,532.5,594.49774074074,
Men Master 55+ Cat 1/2/3,1,14606,Jonathan,Laine,3 Feet-It's the law,,256153,323.82,305.28033333333,
Men Master 55+ Cat 1/2/3,2,15721,Tracy,Muegge,3ft - It's The Law,,51637,360.06,314.31904166667,
Men Master 55+ Cat 1/2/3,3,15821,Shin,Umeda,SunPower Racing,,46023,347.03,323.35775,
Men Master 55+ Cat 1/2/3,4,36451,Paul,Gossi,Audi Reno-Tahoe Cycling/ Audi Reno-Tahoe,,13762,370.37,332.39645833333,
Men Master 55+ Cat 1/2/3,5,16275,Thomas,Coulter,Morgan Stanley / Specialized Cycling Team,,74102,396.22,341.43516666667,
Men Master 55+ Cat 1/2/3,6,16635,Tom,Cesar,Off The Front,,304936,367.79,350.473875,
Men Master 55+ Cat 1/2/3,7,41667,David,Corthell,Audi Reno-Tahoe Cycling,,60079,377.59,359.51258333333,
Men Master 55+ Cat 1/2/3,8,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,360.36,368.55129166667,
Men Master 55+ Cat 1/2/3,9,17770,Randy,Farrens,Rio Strada Racing,,143681,539.24,377.59,
Men Master 55+ Cat 1/2/3,10,17857,Scott,Hollander,,,308269,351.46,386.62870833333,
Men Master 55+ Cat 1/2/3,11,41461,Steve,Clifton,Family Cycling Center,,158107,344.62,395.66741666667,
Men Master 55+ Cat 1/2/3,12,15431,Jon,Ornstil,,,71802,383.57,404.706125,
Men Master 55+ Cat 1/2/3,13,15439,David,Montgomery,3ft- It's the law,,302935,429.49,413.74483333333,
Men Master 55+ Cat 1/2/3,14,15654,Kevin,Willitts,3Ft - It's The Law,,192774,405.13,422.78354166667,
Men Master 55+ Cat 1/2/3,15,16599,Gregg,Marioni,California Giant Cycling,,22517,417.83,431.82225,
Men Master 55+ Cat 1/2/3,16,41661,Laurence,Hall,Cushman & Wakefield Racing,,362352,447.06,440.86095833333,
Men Master 55+ Cat 1/2/3,17,69249,Fred,Garcy,YES Engineery,,12799,480.66,449.89966666667,
Men Master 55+ Cat 1/2/3,DNF,17332,Kevin,Torbett,Kovarus/Wells Fargo Racing Team,,58379,500,467.97708333333,
Men Master 55+ Cat 1/2/3,DNF,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,550.22,467.97708333333,
Men Master 55+ Cat 1/2/3,DNF,16279,Steven,Grusis,Off The Front Racing Team,,60756,454.36,467.97708333333,
