First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Ereli,Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,2,9,377.21670786807,
Ken,Corby,Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,3,9,414.65414389256,
Scott,Munroe,Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,14,21,404.49179632576,
Ken,Corby,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,15,42,418.35382868877,
Michael,Ereli,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,21,42,451.25612578333,
Michael,Ereli,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,30,44,517.99890743996,
Ken,Corby,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,33,44,549.52540846433,
Ken,Corby,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,33,67,381.08209651228,
Peter,Erdoes,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,3,15,451.62443083447,
Peter,Erdoes,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,4,43,350.50494727114,
Stanton,Kruse,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 60+,1,5,,
Stanton,Kruse,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,1,11,467.5,
Ken,Corby,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,10,39,323.14555921053,
Ken,Corby,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,53,69,232.4,
Ken,Corby,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,6,38,312.93402777778,
Ken,Corby,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,47,65,232.85714285714,
Ken,Corby,Texas State Criterium Championships,2021-07-11,Men Master 60+ Open,8,10,583,
Ken,Corby,Driveway Series,2021-05-20,Men Cat 3/4,27,56,505.13117483883,
Ken,Corby,Driveway Series,2021-04-22,Men Cat 3/4,10,50,325.4,
