Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3 M 19-39,1,191281,Robert,Spillman,,,554412,,,
Cat 2/3 M 19-39,2,225388,Cody,Bush,,,,,,
Cat 2/3 M 19-39,3,225389,Israel,Tilman,,,,,,
Cat 2/3 M 19-39,4,202082,Michael,Clark,,,543915,,,
Cat 2/3 M 40-49,1,204536,Jason,Childress,,,390867,,,
Cat 3 M 19-29,1,191225,Dustin,Jobin,,,530963,,,
Cat 3 M 50+,1,204546,Michael,Yerger,,,520637,,,
Cat 3 M 50+,2,191233,Scott,Lingle,,,408348,,,
Open Single Speed A,1,170327,Shannon,Estes,,,476552,,,
Open Single Speed A,2,202090,Bradley,Way,,,345464,,,
Open Single Speed A,3,209984,Ben,Barham,,,368884,,,
Pro/1/2 M 19-39,1,187052,Nicholas,Rinebarger,,,417238,,,
