Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,38,40,577.74475530585,
Castelli Series,2022-04-10,Men Cat 4/5,44,47,540.25156872657,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,21,35,517.14235325466,
Castelli Series,2022-04-30,Men Open Cat5,28,35,555.7019962649,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,42,52,544.26595506138,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,22,37,492.64119195825,
Castelli Series,2022-07-16,Men Cat 4/5,33,51,461.04874546854,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat5,14,31,485.10225341578,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,16,34,502.41392308322,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,43,46,555.01441859892,
Castelli Series,2022-08-13,Men Cat 4/5,19,37,491.94951906758,
G5 Performance Classic Central Park Race,2022-08-28,Cat 5,22,29,550.00113384735,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,43,52,503.80039904799,
Randall's Island Crit,2023-02-26,Cat 4/5_1,17,34,450,
Castelli Cup,2023-03-12,Men Cat 4/5,38,72,456.93079748472,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,38,49,569.21736510395,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 5,6,32,451.78571428571,
Castelli Cup,2023-04-9,Men Cat 4/5,36,55,470.34167875791,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,10,40,452.91186104661,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,14,36,466.23467235775,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,21,39,505.60954286526,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,17,37,482.49776331511,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,26,55,489.9930989392,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,16,44,473.88155879872,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 5,5,15,447.72166853744,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,33,43,567.88027843157,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,14,31,493.34501869725,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,23,37,538.7091427129,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 5,21,34,519.00623556023,
Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,15,57,414.42886995138,
Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,9,36,448.75823834273,
Verge Series,2024-03-24,Men Cat 4/5,14,39,451.87390289721,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 5,5,36,436.68786713921,
