Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Men Pro/1/2/3,18,41,255,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,DNF,38,270,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),15,20,341.82638587596,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,25,35,245,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,19,27,239.23076923077,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,6,20,280,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),16,25,329.56583333333,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,2,36,250.75394444444,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,13,29,288.31064610153,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,DNF,25,357.21783333333,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,DNF,21,334.715,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,4,24,234.77509090909,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,DNF,30,490.1705,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,DNF,27,304.64366666667,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,DNF,26,374.53866666667,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,10,27,290.44494959352,
Hell of the South,2012-03-31,Men Masters  40-49,DNF,16,397.28928620663,
