Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,57263,Chris,Strumolo,Lupus Racing NYC,3:35:54,377303,273.03,248.608,
Men Cat 1/2,2,131554,Jesse,Kelly,Team Cadence Cyclery,3:35:54,501007,363.86457546218,252.02458061821,
Men Cat 1/2,3,73018,Garrick,Valverde,Olathe Subaru Trek R,3:35:54,210225,267.23,255.44116123642,
Men Cat 1/2,4,27102,Stephen,Tilford,TradeWind Energy Cy,3:35:54,35598,303.37,258.85774185464,
Men Cat 1/2,5,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,3:35:54,257737,301.04,262.27432247285,
Men Cat 1/2,6,88271,Tyler,George,xXx Racing-Athletico,3:35:54,245737,291.69,265.69090309106,
Men Cat 1/2,7,49480,Shadd,Smith,Olathe Subaru Trek R,3:35:54,138402,276.11921439844,269.10748370927,
Men Cat 1/2,8,10255,Dominic,Caiazzo,Lupus Racing NYC,3:35:54,309324,349.09,272.52406432749,
Men Cat 1/2,9,135712,Kyosuke,Takei,Lupus Racing NYC,3:35:54,,150,275.9406449457,
Men Cat 1/2,10,34844,Spencer,Petrov,Team Dayton Cycling,3:35:54,301051,277.81,279.35722556391,
Men Cat 1/2,11,44638,Tice,Porterfield,VooDoo,3:35:54,310983,295.92,282.77380618212,
Men Cat 1/2,12,37199,Jake,Buescher,xXx Racing-Athletico,3:35:54,333296,301.05,286.19038680033,
Men Cat 1/2,13,24418,Taylor,Warren,COGA Elite Cycling,3:35:54,287780,290.54,289.60696741855,
Men Cat 1/2,14,94920,Marco,Wajda,LAPT-Wilde Subaru,3:35:54,430954,340.47,293.02354803676,
Men Cat 1/2,15,27048,Tim,Speciale,EGO p/b Sammy's Bike,3:35:54,293350,346.76,296.44012865497,
Men Cat 1/2,16,56596,William,Nabours,Scout Cycling Team p,3:35:54,348996,353.21,299.85670927318,
Men Cat 1/2,17,68088,Adam,Ventling,Above and Beyond Can,3:35:54,316080,287.55,303.27328989139,
Men Cat 1/2,18,97360,Bryan,Hayes,Unattached,3:35:54,60290,387.95,306.68987050961,
Men Cat 1/2,19,26945,Ryan,O'boyle,xXx Racing-Athletico,3:35:54,299155,291.92,310.10645112782,
Men Cat 1/2,20,107100,Paul,Papin,DNA Racing,3:35:54,458926,369.07,313.52303174603,
Men Cat 1/2,21,48728,Austin,Gomes,EGO p/b Sammy's Bike,3:35:54,347112,369.4,320.35619298246,
Men Cat 1/2,22,44456,Elkin,Arteaga,Unattached,3:35:54,276550,305.47,320.35619298246,
Men Cat 1/2,23,142269,Zach,Nehr,LAPT-Wilde Subaru,3:35:54,267850,295.07,320.35619298246,
Men Cat 1/2,24,44728,Benjamin,Stover,Olathe Subaru Trek R,3:35:54,219998,333.77,320.35619298246,
Men Cat 1/2,25,36769,Michael,Dutczak,EGO p/b Sammy's Bike,3:35:54,200766,346.65,320.35619298246,
Men Cat 1/2,26,48772,Brenden,Hardy,Above and Beyond Can,3:35:54,307328,341.7,320.35619298246,
Men Cat 1/2,27,32609,Kevin,Tempel,Scout Cycling Team p,3:35:54,246693,344.02,320.35619298246,
Men Cat 1/2,28,73887,Macen,Vanallen,Above and Beyond Can,3:35:54,374595,329.3,320.35619298246,
Men Cat 1/2,29,37055,Ben,Laforce,xXx Racing-Athletico,3:35:54,230509,354.25,320.35619298246,
Men Cat 1/2,30,50402,Simon,Jones,Hot Tubes,3:35:54,291893,348.17,320.35619298246,
Men Cat 1/2,31,60323,Andy,Chasteen,DNA Racing,3:35:54,290477,315.03,320.35619298246,
Men Cat 1/2,32,51573,Ryan,Dupree,Soundpony Triad Bank,3:35:54,239925,302.34,320.35619298246,
Men Cat 1/2,33,73884,Eric,Bockelman,Above and Beyond Can,3:35:54,394904,309.51,320.35619298246,
Men Cat 1/2,34,48794,Austin,Venhuizen,xXx Racing-Athletico,3:35:54,356348,328.47,320.35619298246,
Men Cat 1/2,35,134597,Luis,Felipe montoya,Team Cadence Cyclery,3:35:54,501423,150,320.35619298246,
Men Cat 1/2,36,33807,Timothy,Killelea,Michelob Ultra - Big,3:35:54,272407,331.71,320.35619298246,
Men Cat 1/2,37,73045,Tanner,Ward,Leborne,3:35:54,395255,301.06,320.35619298246,
Men Cat 1/2,38,117661,Aaron,Baker,xXx Racing-Athletico,3:35:54,397713,338.55,320.35619298246,
Men Cat 1/2,39,53234,Michael,Sencenbaugh,Above and Beyond Can,3:35:54,239743,309.82,320.35619298246,
Men Cat 1/2,40,48343,Samuel,Leblanc,4D Racing,3:35:54,301474,293.63,320.35619298246,
Men Cat 1/2,41,37277,Cody,Anderson,Momentum Racing,3:35:54,300418,344.63217511528,320.35619298246,
Men Cat 1/2,42,69191,Spencer,Seggebruch,Michelob Ultra - Big,3:35:54,320838,345.29,320.35619298246,
Men Cat 1/2,43,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,3:35:54,357344,385.15,320.35619298246,
Men Cat 1/2,44,121062,Garrett,Belanger,Tower International,3:35:54,430777,374.91,320.35619298246,
Men Cat 1/2,45,37292,David,Neis,Team Dayton Cycling,3:35:54,276289,274.61,320.35619298246,
Men Cat 1/2,46,44978,Jake,Schneidewind,Tyson Foods Cycling,3:35:54,340382,378.58,320.35619298246,
Men Cat 1/2,47,129214,Hector,Emiliano morales garza,Bicycle Heaven / PVA,3:35:54,,305.8,320.35619298246,
Men Cat 1/2,48,30889,Matt,Bole,Team Dayton Cycling,3:35:54,669,279.12,320.35619298246,
Men Cat 1/2,49,46734,Erin,Elliott,Soundpony Triad Bank,3:35:54,225120,325.05,320.35619298246,
Men Cat 1/2,50,46478,Nathanael,Prewitt,Scout Cycling Team p,3:35:54,342070,320.61,320.35619298246,
Men Cat 1/2,51,31677,Samuel,Lear,Williams Racing Acad,3:35:54,324478,335.85,320.35619298246,
Men Cat 1/2,52,36152,Janne,Hamalainen,Tulsa Wheelmen,3:35:54,199458,294.26,320.35619298246,
Men Cat 1/2,53,108349,John,Purvis,Tyson Foods Cycling,3:35:54,200977,328.3,320.35619298246,
Men Cat 1/2,54,84269,Brian west,Cycle city racing,Above and Beyond Can,3:35:54,171534,299.82,320.35619298246,
Men Cat 1/2,55,60774,Jesse,Collins-davies,LAPT-Wilde Subaru,3:35:54,291555,326.64,320.35619298246,
Men Cat 1/2,56,27093,Kyle,Mindick,LAPT-Wilde Subaru,3:35:54,294085,402.34,320.35619298246,
Men Cat 1/2,57,75411,Brady,Reed,Team Cadence Cyclery,3:35:54,387057,351.49,320.35619298246,
Men Cat 1/2,58,63014,Evan,Blankenship,EGO p/b Sammy's Bike,3:35:54,386458,360.96,320.35619298246,
Men Cat 1/2,59,24334,Lucas,Wardein,COGA Elite Cycling,3:35:54,233364,283.23644037475,320.35619298246,
Men Cat 1/2,60,27436,Maxwell,Anderson,LAPT-Wilde Subaru,3:35:54,178840,263.64,320.35619298246,
Men Cat 1/2,61,86888,Alex,Hoehn,Epic Cycling,3:35:54,409776,317.25,320.35619298246,
Men Cat 1/2,62,75062,Jesse,Siemen,Michelob Ultra - Big,3:35:54,379175,287.6,320.35619298246,
Men Cat 1/2,63,5426,Ross,Baldwin,Lupus Racing NYC,3:35:54,292160,331.78,320.35619298246,
Men Cat 1/2,64,97392,Felipe,Castro,Costa Rica,3:35:54,,150,320.35619298246,
Men Cat 1/2,65,49162,Richard,Arnopol,EGO p/b Sammy's Bike,3:35:54,264204,302.45,320.35619298246,
Men Cat 1/2,66,36676,Nikos,Hessert,xXx Racing-Athletico,3:35:54,347054,349.03,320.35619298246,
Men Cat 1/2,67,36151,Daniel,Castro,Costa Rica,3:35:54,170942,150,320.35619298246,
Men Cat 1/2,68,46833,Kyle,Walker,Team Cadence Cyclery,3:35:54,368638,305.95,320.35619298246,
Men Cat 1/2,69,26959,Ryan,Fay,xXx Racing-Athletico,3:35:54,288405,393.47,320.35619298246,
Men Cat 1/2,70,97394,Pablo,Beltran,Costa Rica,3:35:54,,150,320.35619298246,
Men Cat 1/2,71,93048,Scott,Miller,Team Dayton Bicycling,3:35:54,365925,353.93,320.35619298246,
Men Cat 1/2,72,46750,Dylan,Postier,Tulsa Wheelmen,3:35:54,358709,346.67,320.35619298246,
Men Cat 1/2,73,45553,Mario,Arroyave,Elevate Cycling Team,3:35:54,224500,330.33,320.35619298246,
Men Cat 1/2,74,78005,Connor,Dilger,Above and Beyond Can,3:35:54,399746,299.04,320.35619298246,
Men Cat 1/2,75,46737,Charles,Parmain,Soundpony Triad Bank,3:35:54,27307,360.55,320.35619298246,
Men Cat 1/2,76,60957,Grant,Vanhoose,Scout Cycling Team p,3:35:54,368531,333.88,320.35619298246,
Men Cat 1/2,77,84263,Michael ,Allison,Olathe Subaru Trek R,3:35:54,310330,297.47,320.35619298246,
Men Cat 1/2,78,30776,Christopher,Poptic,Team Dayton Cycling,3:35:54,277697,374.01,320.35619298246,
Men Cat 1/2,79,29509,Stephen,Wagstaff,LAPT-Wilde Subaru,3:35:54,326166,329.03,320.35619298246,
Men Cat 1/2,80,89593,Richard,Holt,Tyson Foods Cycling,3:35:54,377002,317.32,320.35619298246,
Men Cat 1/2,81,52764,Anthony,Olson,Scout Cycling Team p,3:35:54,245537,297.04,320.35619298246,
Men Cat 1/2,82,46740,Chad,Hodges,DNA Racing,3:35:54,175928,342.33,320.35619298246,
Men Cat 1/2,83,37331,Chris,Harre,Michelob Ultra - Big,3:35:54,15149,319.81,320.35619298246,
Men Cat 1/2,84,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery,3:35:54,354880,308.81,320.35619298246,
Men Cat 1/2,85,78736,William martin,?,Team Cadence Cyclery,3:35:54,393684,364.05,320.35619298246,
Men Cat 1/2,86,5617,Allan,Rego,Lupus Racing NYC,3:35:54,274367,333.35,320.35619298246,
Men Cat 1/2,87,77379,Andrew,Giniat,EGO p/b Sammy's Bike,3:35:54,263035,337.57,320.35619298246,
Men Cat 1/2,88,24422,Neal,Shepherd,COGA Elite Cycling,3:35:54,244277,311.75,320.35619298246,
Men Cat 1/2,89,60330,Grayson,Keppler,Team Cadence Cyclery,3:36:18,380276,288.4,367.96480701754,
Men Cat 1/2,90,75592,Jacob,Schofield,Bicycle Heaven / PVA,3:35:54,395791,314.47,367.96480701754,
Men Cat 1/2,91,71668,Ryan,Szabo,Pacific Premier Bank,3:35:54,382998,321.93,367.96480701754,
Men Cat 1/2,92,24382,Maxx,Chance,COGA Elite Cycling,3:38:55,303319,304,370.64698245614,
Men Cat 1/2,93,34887,Stephen,Mire,LaS'port Elite,3:49:15,281103,328.77,371.98807017544,
Men Cat 1/2,94,50444,Zach,Shone,Athlete Octane,3:50:13,367364,336.05,373.32915789474,
Men Cat 1/2,95,75768,Josh,Rovner,Lupus Racing NYC,3:56:38,369460,321.77,374.67024561404,
Men Cat 1/2,96,37226,Kent,Woermann,Olathe Subaru Trek R,3:56:43,278173,304.88,376.01133333333,
Men Cat 1/2,97,50751,James,Snitzer,EGO p/b Sammy's Bike,3:59:47,365674,312.35,378.69350877193,
Men Cat 1/2,98,24278,Mathew,Davis,LaS'port Elite,3:59:47,230433,312.43,378.69350877193,
Men Cat 1/2,99,47044,Jack,Funk,DNA Racing,3:59:47,221084,343.06,378.69350877193,
Men Cat 1/2,100,30893,Andy,Prickett,Team Dayton Cycling,4:18:33,266105,365.74,398.13928070175,
Men Cat 1/2,DNF,23941,Dean,Haas,COGA Elite Cycling,,271420,,,
Men Cat 1/2,DNF,68934,Joseph,Long,LaS'port Elite,,227815,,,
Men Cat 1/2,DNF,44691,Daniel,Wisner,LaS'port Elite,,260014,,,
Men Cat 1/2,112,48603,Dustin,Drewes,4D Racing,,281156,,,
Men Cat 1/2,113,60088,Joshua,Wandrey,Above and Beyond Can,,300782,,,
Men Cat 1/2,DNF,78730,David,Gray,Michelob Ultra - Big,,251991,,,
Men Cat 1/2,DNF,37302,B.j.,Keane,Michelob Ultra - Big,,271607,,,
Men Cat 1/2,114,43611,David,Brown,Chill Racing CO,,369389,,,
Men Cat 1/2,115,88585,Kyle,Swanson,Corinth/Harden Racin,,412811,,,
Men Cat 1/2,116,26949,Sven,Gartner,EGO p/b Sammy's Bike,,309567,,,
Men Cat 1/2,117,45083,Josh,Estes,Experience Fayettevi,,290785,,,
Men Cat 1/2,DNF,37347,Devin,Clark,Michelob Ultra - Big,,186238,,,
Men Cat 1/2,118,124025,Wesley,Phipson,LAPT-Wilde Subaru,,492820,,,
Men Cat 1/2,DNF,104056,Hunter,Adams,Olathe Subaru Trek R,,440947,,,
Men Cat 1/2,119,9498,Andrew,Chocha,LaS'port Elite,,78680,,,
Men Cat 1/2,120,90680,Clay,Steinkuhler,Mercy Kuat Cycling,,422320,,,
Men Cat 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Trek R,,366682,,,
Men Cat 1/2,121,47067,Austin,Elser,Olathe Subaru Trek R,,162583,,,
Men Cat 1/2,DNF,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,,,
Men Cat 1/2,122,21236,Christopher,Wyman,Pacific Premier Bank,,301042,,,
Men Cat 1/2,123,91146,Matthew,Kotarbinski,Scout Cycling Team p,,423175,,,
Men Cat 1/2,124,46809,Corey,Ray,Team Cadence Cyclery,,157827,,,
Men Cat 1/2,DNF,54442,Mark,Griesse,Tyson Foods Cycling,,238104,373.67,404.1741754386,
Men Cat 1/2,125,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,,,
Men Cat 1/2,126,91378,Curtis,Luckett,Tyson Foods Cycling,,250136,,,
Men Prt 2 Pro/Cat 1,1,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling*,4:05:08,334672,203.74029448829,185.93475010502,
Men Prt 2 Pro/Cat 1,2,54559,John,Murphy,UnitedHealthcare Pro Cycling*,4:05:08,153638,216.48,189.88291617169,
Men Prt 2 Pro/Cat 1,3,53924,Neilson,Powless,Axeon - Hagens Berman*,4:05:08,230865,236.02,193.83108223837,
Men Prt 2 Pro/Cat 1,4,135708,Michael,Rice,GARNEAU QUEBECOR,4:05:08,,150,197.77924830505,
Men Prt 2 Pro/Cat 1,5,92455,Kristofer,Dahl,SILBER PRO CYCLING,4:05:08,402703,303.58,201.72741437173,
Men Prt 2 Pro/Cat 1,6,24368,Philip,O'donnell,Axeon - Hagens Berman*,4:05:08,257659,219.77,205.67558043841,
Men Prt 2 Pro/Cat 1,7,27106,Brandon,Feehery,Astellas Cycling Team*,4:05:08,193035,280.04,209.62374650508,
Men Prt 2 Pro/Cat 1,8,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U23 Devo*,4:05:08,437845,253.01,213.57191257176,
Men Prt 2 Pro/Cat 1,9,24648,Zack,Allison,Elevate Pro Cycling*,4:05:08,211435,287.97,217.52007863844,
Men Prt 2 Pro/Cat 1,10,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:05:08,268330,201.99,221.46824470512,
Men Prt 2 Pro/Cat 1,11,10147,Evan,Murphy,LUPUS RACING TEAM,4:05:08,307642,250.88,225.41641077179,
Men Prt 2 Pro/Cat 1,12,13807,Erik,Slack,CANYON BICYCLES - SHIMANO,4:05:08,208936,278.38,229.36457683847,
Men Prt 2 Pro/Cat 1,13,9460,Anton,Varabei,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:05:08,356904,244.08,233.31274290515,
Men Prt 2 Pro/Cat 1,14,101886,Jure,Rupnik,H&R BLOCK PRO CYCLING,4:05:08,,273.21,237.26090897183,
Men Prt 2 Pro/Cat 1,15,9469,Timothy,Rugg,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:05:08,280764,276.56,241.20907503851,
Men Prt 2 Pro/Cat 1,16,5197,Robin,Carpenter,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,4:05:08,229481,183.83,245.15724110518,
Men Prt 2 Pro/Cat 1,17,92663,Albert,Covarrubias,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:05:08,428727,275.09,249.10540717186,
Men Prt 2 Pro/Cat 1,18,119093,Alejandro,Padilla,TEAM ARAPAHOE RESOURCES,4:05:08,471921,330.96,253.05357323854,
Men Prt 2 Pro/Cat 1,19,75956,Janier,Acevedo,TEAM JAMIS,4:05:08,,154.53,257.00173930522,
Men Prt 2 Pro/Cat 1,20,123224,Fabio,Calabria,TEAM NOVO NORDISK DEVELOPMENT,4:05:08,482378,265.00038614446,260.9499053719,
Men Prt 2 Pro/Cat 1,21,124873,Ed,Veal,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:05:08,418250,231.6595652298,268.84623750525,
Men Prt 2 Pro/Cat 1,22,21994,Noah,Granigan,CCB RACING,4:05:08,229865,294.64,268.84623750525,
Men Prt 2 Pro/Cat 1,23,45763,Nick,Torraca,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:05:08,338924,267.31,268.84623750525,
Men Prt 2 Pro/Cat 1,24,21546,Benjamin,Perry,SILBER PRO CYCLING,4:05:08,417940,216.69,268.84623750525,
Men Prt 2 Pro/Cat 1,25,46520,Camilo,Zambrano,CYLANCE-INCYCLE P/B CANNONDALE,4:05:08,357730,292.14,268.84623750525,
Men Prt 2 Pro/Cat 1,26,69316,Pablo,Cruz,TEAM ARAPAHOE RESOURCES,4:05:08,466134,274.53,268.84623750525,
Men Prt 2 Pro/Cat 1,27,45113,Cortlan,Brown,CANYON BICYCLES - SHIMANO,4:05:08,262949,247.24,268.84623750525,
Men Prt 2 Pro/Cat 1,28,113416,Dan,Gardner,Astellas Cycling Team*,4:05:08,459122,260.8,268.84623750525,
Men Prt 2 Pro/Cat 1,29,118368,Dennis,Ramirez,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,4:05:08,424384,265.13,268.84623750525,
Men Prt 2 Pro/Cat 1,30,116788,Max,Ackerman,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,4:05:08,,280.99565425609,268.84623750525,
Men Prt 2 Pro/Cat 1,31,8664,Andrew,Dahlheim,TEAM ARAPAHOE RESOURCES,4:05:08,188572,235.06,268.84623750525,
Men Prt 2 Pro/Cat 1,32,123488,Danick,Vandale,H&R BLOCK PRO CYCLING,4:05:08,474330,325.85,268.84623750525,
Men Prt 2 Pro/Cat 1,33,101132,Chris,Prendergast,H&R BLOCK PRO CYCLING,4:05:08,434261,219.92,268.84623750525,
Men Prt 2 Pro/Cat 1,34,4324,Luis,Amaran,TEAM JAMIS,4:05:08,,209.63,268.84623750525,
Men Prt 2 Pro/Cat 1,35,24266,Michael,Olheiser,LUPUS RACING TEAM,4:05:08,133375,252.22,268.84623750525,
Men Prt 2 Pro/Cat 1,36,42578,Justin,Oien,Axeon - Hagens Berman*,4:05:08,314666,262.78,268.84623750525,
Men Prt 2 Pro/Cat 1,37,119456,Bailey,Mcknight,H&R BLOCK PRO CYCLING,4:05:08,432686,274.38,268.84623750525,
Men Prt 2 Pro/Cat 1,38,75985,Jake,Sitler,Astellas Cycling Team*,4:05:08,217193,245.31,268.84623750525,
Men Prt 2 Pro/Cat 1,39,101898,Nigel,Ellsay,SILBER PRO CYCLING,4:05:08,481455,284.08,268.84623750525,
Men Prt 2 Pro/Cat 1,40,113421,Sebastian,Haedo,TEAM JAMIS,4:05:08,,245.2,268.84623750525,
Men Prt 2 Pro/Cat 1,41,17416,Jacob,Albrecht,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:05:08,303589,281.93,268.84623750525,
Men Prt 2 Pro/Cat 1,42,6447,David,Boily,GARNEAU QUEBECOR,4:05:08,,150,268.84623750525,
Men Prt 2 Pro/Cat 1,43,42624,Geoffrey,Curran,Axeon - Hagens Berman*,4:05:08,275866,278.09,268.84623750525,
Men Prt 2 Pro/Cat 1,44,25097,Johnathan,Freter,Astellas Cycling Team*,4:05:08,266654,307.03,268.84623750525,
Men Prt 2 Pro/Cat 1,45,191151,Tony,Baca,ELBOWZ RACING,4:05:08,,224.32778014184,268.84623750525,
Men Prt 2 Pro/Cat 1,46,8634,Morgan,Schmitt,CANYON BICYCLES - SHIMANO,4:05:08,189118,258.34,268.84623750525,
Men Prt 2 Pro/Cat 1,47,74258,Peter,Disera,H&R BLOCK PRO CYCLING,4:05:08,438451,273.52,268.84623750525,
Men Prt 2 Pro/Cat 1,48,37514,Matthew,Zimmer,CREDITE VELO TREK,4:05:08,320582,268.65,268.84623750525,
Men Prt 2 Pro/Cat 1,49,30279,Travis,Livermon,Astellas Cycling Team*,4:05:08,161583,251.3,268.84623750525,
Men Prt 2 Pro/Cat 1,50,10759,Kyle,Murphy,TEAM JAMIS,4:05:08,303659,222.14,268.84623750525,
Men Prt 2 Pro/Cat 1,51,131361,Brayan,Sanchez,TEAM JAMIS,4:05:08,,198.15,268.84623750525,
Men Prt 2 Pro/Cat 1,52,46379,Orlando,Garibay,CYLANCE-INCYCLE P/B CANNONDALE,4:05:08,391795,279.17,268.84623750525,
Men Prt 2 Pro/Cat 1,53,56246,Jack,Burke,H&R BLOCK PRO CYCLING,4:05:08,,224.55,268.84623750525,
Men Prt 2 Pro/Cat 1,54,71431,Josh,Ruiz,CYLANCE-INCYCLE P/B CANNONDALE,4:05:08,384628,292.94,268.84623750525,
Men Prt 2 Pro/Cat 1,55,20299,Stefan,Rothe,ELBOWZ RACING,4:05:08,205741,254.17,268.84623750525,
Men Prt 2 Pro/Cat 1,56,49107,Kaler,Marshall,CANYON BICYCLES - SHIMANO,4:05:08,321012,240.89,268.84623750525,
Men Prt 2 Pro/Cat 1,57,24284,Joseph,Schmalz,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:05:08,197714,224.49,268.84623750525,
Men Prt 2 Pro/Cat 1,58,28368,Andrei,Krasilnikau,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,4:05:08,355124,225.21,268.84623750525,
Men Prt 2 Pro/Cat 1,59,45530,Kevin,Girkins,ELBOWZ RACING,4:05:08,342402,255.08,268.84623750525,
Men Prt 2 Pro/Cat 1,60,67403,Ruben,Companioni,TEAM JAMIS,4:05:08,381975,237.95,268.84623750525,
Men Prt 2 Pro/Cat 1,61,135710,Jonah,Mead-van cort,LUPUS RACING TEAM,4:05:08,,150,268.84623750525,
Men Prt 2 Pro/Cat 1,62,24421,David,Goodman,CREDITE VELO TREK,4:05:08,229367,321.92,268.84623750525,
Men Prt 2 Pro/Cat 1,63,38969,Mat,Stephens,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:05:08,178970,250.3,268.84623750525,
Men Prt 2 Pro/Cat 1,64,25399,Micah,Engle,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,4:05:08,318896,292.44,268.84623750525,
Men Prt 2 Pro/Cat 1,65,28294,?,Samuel,CYLANCE-INCYCLE P/B CANNONDALE,4:05:08,218355,285.03,268.84623750525,
Men Prt 2 Pro/Cat 1,66,21552,Travis,Samuel,H&R BLOCK PRO CYCLING,4:05:08,466203,273.66,268.84623750525,
Men Prt 2 Pro/Cat 1,67,119443,Joseph,Lewis,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,4:05:08,467965,234.89,268.84623750525,
Men Prt 2 Pro/Cat 1,68,118481,David,Williams,Astellas Cycling Team*,4:05:08,225765,267.57,268.84623750525,
Men Prt 2 Pro/Cat 1,69,44250,Thorsten,Askervold,CANYON BICYCLES - SHIMANO,4:05:08,299287,306.16,268.84623750525,
Men Prt 2 Pro/Cat 1,70,47026,Connor,Brown,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:05:08,236923,273.8,268.84623750525,
Men Prt 2 Pro/Cat 1,71,52762,Tim,Savre,CREDITE VELO TREK,4:05:08,371826,283.1,268.84623750525,
Men Prt 2 Pro/Cat 1,72,39255,Eric,Marcotte,TEAM JAMIS,4:05:08,212698,207.21,268.84623750525,
Men Prt 2 Pro/Cat 1,73,56719,Mac,Brennan,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,4:05:08,243416,253.35,268.84623750525,
Men Prt 2 Pro/Cat 1,74,131101,Edward,Greene,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:05:08,500129,269.50942424242,268.84623750525,
Men Prt 2 Pro/Cat 1,75,26199,Chad,Young,Axeon - Hagens Berman*,4:05:08,318898,273.09,268.84623750525,
Men Prt 2 Pro/Cat 1,76,15805,Torey,Philipp,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:05:08,263055,305.03,268.84623750525,
Men Prt 2 Pro/Cat 1,77,30277,Winston,David,LUPUS RACING TEAM,4:05:08,194743,260.09,268.84623750525,
Men Prt 2 Pro/Cat 1,78,122595,Reid,Mcclure,TEAM NOVO NORDISK DEVELOPMENT,4:05:08,470720,310.92,268.84623750525,
Men Prt 2 Pro/Cat 1,79,98076,Marc-antoine,Soucy,GARNEAU QUEBECOR,4:05:08,497564,336.31624734043,268.84623750525,
Men Prt 2 Pro/Cat 1,80,20401,Coulton,Hartrich,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:05:08,286536,237.4,268.84623750525,
Men Prt 2 Pro/Cat 1,81,27607,Logan,Hutchings,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:05:08,381170,314.41,268.84623750525,
Men Prt 2 Pro/Cat 1,82,1285,Bruno,Langlois,GARNEAU QUEBECOR,4:05:08,400671,256.59074980235,268.84623750525,
Men Prt 2 Pro/Cat 1,83,44462,Colton,Jarisch,ELBOWZ RACING,4:05:08,271716,323.78,268.84623750525,
Men Prt 2 Pro/Cat 1,84,6768,Adam,Koble,TEAM ARAPAHOE RESOURCES,4:05:08,269412,309.92,268.84623750525,
Men Prt 2 Pro/Cat 1,85,4584,Barry,Miller,LUPUS RACING TEAM,4:05:08,197897,303.97,268.84623750525,
Men Prt 2 Pro/Cat 1,86,21239,Cory,Williams,CYLANCE-INCYCLE P/B CANNONDALE,4:05:08,,341.11,268.84623750525,
Men Prt 2 Pro/Cat 1,87,31706,Isaiah,Newkirk,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,4:05:08,282064,259.64,268.84623750525,
Men Prt 2 Pro/Cat 1,88,54779,Joel,Taylor,H&R BLOCK PRO CYCLING,4:05:08,403191,281.92,268.84623750525,
Men Prt 2 Pro/Cat 1,89,2540,Ryan,Roth,SILBER PRO CYCLING,4:05:08,432439,175.05,268.84623750525,
Men Prt 2 Pro/Cat 1,90,9478,Andres,Diaz,CYLANCE-INCYCLE P/B CANNONDALE,4:05:08,,251.22,268.84623750525,
Men Prt 2 Pro/Cat 1,91,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,4:05:08,303945,219.76,268.84623750525,
Men Prt 2 Pro/Cat 1,92,100001,Matthew,Busche,UnitedHealthcare Pro Cycling*,4:05:08,226346,200.5,268.84623750525,
Men Prt 2 Pro/Cat 1,93,6758,Steve,Fisher,CANYON BICYCLES - SHIMANO,4:05:08,204225,234.61,268.84623750525,
Men Prt 2 Pro/Cat 1,94,6721,Mitchell,Peterson,CANYON BICYCLES - SHIMANO,4:05:08,192669,296.87,268.84623750525,
Men Prt 2 Pro/Cat 1,95,114330,Stefano,*barberi,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:05:08,136696,262.17,268.84623750525,
Men Prt 2 Pro/Cat 1,96,20697,Ansel,Dickey,Astellas Cycling Team*,4:05:08,311588,265.99,268.84623750525,
Men Prt 2 Pro/Cat 1,97,15908,Ian,Moore,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:05:08,297697,310,268.84623750525,
Men Prt 2 Pro/Cat 1,98,45508,Colin,Strickland,ELBOWZ RACING,4:05:08,338708,282.13,268.84623750525,
