Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Pro-Cat 12,1,106276,Samuel,Boardman,San Marcos CA,1:13:52,456576,305.36,267.05016666667,
Men  Pro-Cat 12,2,36502,Chris,Riekert,San Jose  CA,1:13:52,267361,314.54,273.06815555556,
Men  Pro-Cat 12,3,45530,Kevin,Girkins,San Marcos TX,1:13:52,342402,322.63,279.08614444444,
Men  Pro-Cat 12,4,28687,Cameron,Piper,Morgan Hill CA,1:13:52,343054,298.3,285.10413333333,
Men  Pro-Cat 12,5,87273,Camden,Vodicka,San Marcos CA,1:13:52,418889,353.34,291.12212222222,
Men  Pro-Cat 12,6,104434,Tim,Mcbirney,Menlo Park CA,1:13:53,440626,339.25,297.14011111111,
Men  Pro-Cat 12,7,132999,Aidan,Mcneil,Cupertino CA,1:13:53,486531,365.39,303.1581,
Men  Pro-Cat 12,8,61764,Colby,Lange,Edwards CO,1:13:54,327650,309.65,309.17608888889,
Men  Pro-Cat 12,9,178707,Camilo,Castiblanco,San Francisco CA,1:15:24,,150,315.19407777778,
Men  Pro-Cat 12,10,178708,Rodolfo,Torres,San Francisco CA,1:15:43,,150,321.21206666667,
Men  Pro-Cat 12,11,24261,Kyle,Kirby,San Diego CA,1:16:50,318434,379.90757983244,327.23005555556,
Men  Pro-Cat 12,12,90235,Ruben,Saatjian,Santa Barbara CA,1:16:50,422984,377.72,335.25404074074,
Men  Pro-Cat 12,13,57756,Leo,Bugtai,Pasadena CA,1:16:50,325618,344.63,343.27802592593,
Men  Pro-Cat 12,14,64907,Jake,Yackle,Carson City NV,1:16:51,307192,395.9,351.30201111111,
Men  Pro-Cat 12,15,106640,Timmy,Bauer,Placerville CA,1:16:51,458488,422.67,359.3259962963,
Men  Pro-Cat 12,16,22456,Ethan,Frankel,Mill Valley CA,1:16:51,313364,361.37,375.37396666667,
Men  Pro-Cat 12,17,50761,Thomas,Herman,Lakewood CO,1:16:51,193527,335.19,375.37396666667,
Men  Pro-Cat 12,18,145867,Dillon,Hollinger,Santa Cruz CA,1:16:51,523764,422.61744537037,375.37396666667,
Men  Pro-Cat 12,19,29480,Alex,Schueckler,San Diego CA,1:16:52,334916,349.18,375.37396666667,
Men  Pro-Cat 12,20,68981,Erik,Muir,Menlo Park CA,1:16:52,362242,445.49,375.37396666667,
Men  Pro-Cat 12,21,40845,Tyler,Pearce,Bass Lake CA,1:16:52,368437,396.68,375.37396666667,
Men  Pro-Cat 12,22,39914,Lance,Haidet,San Luis Obispo CA,1:16:52,330472,293.7,375.37396666667,
Men  Pro-Cat 12,23,112969,Tristan,Manderfeld,Sauk Rapids MN,1:17:39,455497,350.96,405.46391111111,
Men  Pro-Cat 12,24,16300,Blake,Anton,Arroyo Grande CA,1:17:39,192686,380.95,405.46391111111,
Men  Pro-Cat 12,25,144965,Samuel,Blackmon,San Antonio TX,1:15:13,525509,357.32,405.46391111111,
Men  Pro-Cat 12,26,71595,Hunter,Wilson,Redlands CA,1:15:26,378822,396.14,417.49988888889,
Men  Pro-Cat 12,27,55934,Anthony,Monteleone,Portland OR,1:15:56,456482,303.6734086031,423.51787777778,
Men  Pro-Cat 12,28,15491,Joshua,Carling,El Dorado CA,1:16:03,234584,395.21,429.53586666667,
Men  Pro-Cat 12,29,48794,Austin,Venhuizen,Los Angeles CA,1:17:45,356348,395.49,438.56285,
Men  Pro-Cat 12,30,72348,Osvaldo,Mora,Norwalk CA,1:15:14,394680,404.53,438.56285,
Men  Pro-Cat 12,31,96046,Eric,Bryan,San Francisco CA,1:15:44,418177,406.57,447.58983333333,
Men  Pro-Cat 12,DNF,95269,Jack,Duncan,Santa Rosa CA,,414898,359.35,459.62581111111,
Men  Pro-Cat 12,DNF,113549,Dane,Murphy,Naperville IL,,470369,385.65,459.62581111111,
Men  Pro-Cat 12,DNF,41007,Stephan,Hoffman,Santa Cruz CA,,309396,390.35,459.62581111111,
Men  Pro-Cat 12,DNF,17429,Robert,Evans,Scotts Valley CA,,72893,365.86,459.62581111111,
Men  Pro-Cat 12,DNF,127149,Kenneth,Tsuda,San Jose CA,,456989,365.62,459.62581111111,
Men  Pro-Cat 12,DNF,15862,Jeff,Linder,San Jose CA,,307653,386.66,459.62581111111,
Men  Pro-Cat 12,DNF,90552,Greg,Mccullough,San Francisco CA,,420048,392.67,459.62581111111,
Men  Pro-Cat 12,DNF,38842,David,Baar,Santa Monica CA,,346596,423.35,459.62581111111,
Men  Pro-Cat 12,DNF,41684,Dustin,Denton,Sacramento CA,,365130,455.2,459.62581111111,
Women  Pro-Cat 12,1,152478,Sharlotte,Lucas,Hokitika WTC,,528208,335.47,309.59266666667,
Women  Pro-Cat 12,2,88578,Emily,Vandyken,Fort Worth TX,,408322,323.77,321.41545833333,
Women  Pro-Cat 12,3,20357,Kendall,Ryan,Camarillo CA,,186919,356.47,333.23825,
Women  Pro-Cat 12,4,36213,Melanie,Wong,San Ramon CA,,392651,407.61,345.06104166667,
Women  Pro-Cat 12,5,144583,Jaimee,Erickson,San Francisco CA,,525629,400.74,356.88383333333,
Women  Pro-Cat 12,6,99241,Ayesha,Mcgowan,Decatur GA,,424919,400.66,368.706625,
Women  Pro-Cat 12,7,112080,Nicole,Pressprich,Portland OR,,493833,416.85,380.52941666667,
Women  Pro-Cat 12,8,90801,Sawyer,Taylor,San Rafael CA,,422238,428.11,392.35220833333,
Women  Pro-Cat 12,9,102258,Sophie,Andrews,Bend OR,,424669,350,404.175,
Women  Pro-Cat 12,10,92593,Amity,Gregg,Oakland CA,,376124,473.23,415.99779166667,
Women  Pro-Cat 12,11,91199,Michelle,Henry,Portland OR,,418537,457.47,427.82058333333,
Women  Pro-Cat 12,12,154925,Caroline,Mani,Colorado Spgs CO,,515165,382,439.643375,
Women  Pro-Cat 12,13,20746,Melissa,Tallent,Alexandria VA,,283260,441.21,451.46616666667,
Women  Pro-Cat 12,14,178688,Jamie-lee,Wright,Smiths BERMUDA,,561733,350,463.28895833333,
Women  Pro-Cat 12,15,131353,Leigh,Ann fields,Tulsa OK,,499581,465.32,475.11175,
Women  Pro-Cat 12,16,51867,Petra,Schmidtmann,,,363223,474.01,486.93454166667,
Women  Pro-Cat 12,DNF,119743,Sophie,Russenberger,,,457714,441.44,510.580125,
Women  Pro-Cat 12,DNF,119105,Samantha,Goldenstein,San Antonio TX,,466017,512.18,510.580125,
Women  Pro-Cat 12,DNF,10733,Alexandra,Burton,Portland OR,,361902,350,510.580125,
