Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,84888,Moses,Maloney,,,407347,,,
Men  Junior 13-14,1,79022,Ian,Mccleary,,,381056,,,
Men  Junior 15-16,1,83376,Kyle,Thornton,,,398391,,,
Men  Junior 15-16,2,65111,Blair,Snell,,,382218,,,
Men  Junior 15-16,3,64825,Jim,Baskin,,,300616,,,
Men Cat 1/2/3 Masters 35+A,1,62723,Brian,Cavanagh,,,42437,300.45,268.848,
Men Cat 1/2/3 Masters 35+A,2,84861,Jeff,Ward,,,82968,300,281.348,
Men Cat 1/2/3 Masters 35+A,3,51249,Andre,Gonzalez,,,91576,295.71,293.848,
Men Cat 1/2/3 Masters 35+A,4,17013,Patrick,Nagler,,,261325,300,306.348,
Men Cat 1/2/3 Masters 35+A,5,59908,Thomas,Grant,,,13911,267.64,318.848,
Men Cat 1/2/3 Masters 35+A,DNF,59891,Henry,Harper,,,81720,361.01,368.848,
Men Cat 1/2/3 Masters 35+A,7,59871,Frank,Benzing,,,277330,384.47,331.348,
Men Cat 1/2/3 Masters 35+A,8,12014,David,Clark,,,293937,364.65,343.848,
Men Cat 1/2/3 Masters 35+A,9,59872,Justin,Bledsoe,,,317400,386.36,356.348,
Men Cat 1/2/3 Masters 45+A,1,54809,Hugo,Fregoso,,,52094,259.09,296.3338051277,
Men Cat 1/2/3 Masters 45+A,2,59871,Frank,Benzing,,,277330,384.47,306.09483760641,
Men Cat 1/2/3 Masters 45+A,3,11971,Robert,Hoene,,,707,354.9,315.85587008513,
Men Cat 1/2/3 Masters 45+A,4,59889,Rick,Greenawald,,,225268,335.69,325.61690256385,
Men Cat 1/2/3 Masters 45+A,5,59893,Gary,Davis,,,361894,355.29401809775,335.37793504257,
Men Cat 1/2/3 Masters 45+A,6,59888,Russell,Thorstrom,,,187144,344.26,345.13896752128,
Men Cat 1/2/3 Masters 45+A,7,44020,Timothy,Root,,,52797,261.04,354.9,
Men Cat 1/2/3 Masters 45+A,8,17527,Robert,Van kirk,,,48499,355.89,364.66103247872,
Men Cat 1/2/3 Masters 45+A,9,65132,Michael,Stilton,,,166390,379.17,374.42206495743,
Men Cat 1/2/3 Masters 45+A,10,6022,Mark,Miller,,,24435,324.66,384.18309743615,
Men Cat 1/2/3 Masters 45+A,11,59054,Jeffrey,Kloppenburg,,,170768,364.39,393.94412991487,
Men Cat 1/2/3 Masters 45+A,DNF,59875,Carl,Arriola,,,212776,390.14,423.22722735102,
Men Cat 1/2/3 Masters 45+A,13,54737,Joel,Brazil,,,4702,343.93,403.70516239359,
Men Cat 1/2/3 Masters 45+A,14,12053,Tim,Richter,,,29786,379.2,413.4661948723,
Men Cat 3,1,45249,Kodey,Myers,,,340240,351.58,302.01775,
Men Cat 3,2,59895,Jackson,Swanson,,,374325,439.03,310.35108333333,
Men Cat 3,3,15749,Scott,Waters,,,298411,334.41,318.68441666667,
Men Cat 3,4,65130,Joshua,Barton,,,59059,300.1476322978,327.01775,
Men Cat 3,5,17719,Gabriel,Keck,,,181890,379.955,335.35108333333,
Men Cat 3,6,59903,Neal,Joslyn,,,367119,370.96,343.68441666667,
Men Cat 3,7,59883,Mark,Yoder,,,366299,409.4,352.01775,
Men Cat 3,8,6096,Andrew,Harris,,,245643,314.08,360.35108333333,
Men Cat 3,9,12053,Tim,Richter,,,29786,379.2,368.68441666667,
Men Cat 3,10,84861,Jeff,Ward,,,82968,300,377.01775,
Men Cat 3,11,42541,Scott,Stack,,,250724,399.75,385.35108333333,
Men Cat 3,DNF,54768,Joe,Gallegos,,,276537,364.78,410.35108333333,
Men Cat 3,DNF,16811,Ryan,Thompson,,,321330,331.64268568811,410.35108333333,
Men Cat 3,DNF,59915,Nicholas,Lee,,,333238,397.32,410.35108333333,
Men Cat 3,DNF,17013,Patrick,Nagler,,,261325,300,410.35108333333,
Men Cat 3,DNF,59871,Frank,Benzing,,,277330,384.47,410.35108333333,
Men Cat 3,DNF,24237,Michael,Hocking,,,276766,392.60390500999,410.35108333333,
Men Cat 3,18,35999,Eric,Hinderager,,,224310,350.81109127638,393.68441666667,
Men Cat 3,19,59913,Dan,Smith,,,33086,342.36,402.01775,
Men Cat 3/4/5 Masters 35+B,1,62737,Nick,Hardy,,,242645,419.15,350.808,
Men Cat 3/4/5 Masters 35+B,2,65125,Tom,Baird,,,2294,396.32,363.308,
Men Cat 3/4/5 Masters 35+B,3,59878,Jonathan,Macdonald,,,340930,353.89,375.808,
Men Cat 3/4/5 Masters 35+B,4,83380,Jason,Elder,,,401730,417.12,388.308,
Men Cat 3/4/5 Masters 35+B,5,84890,Steve,Price,,,366291,400,400.808,
Men Cat 3/4/5 Masters 35+B,6,59874,Marc,Brozovich,,,306209,411.66,413.308,
Men Cat 3/4/5 Masters 35+B,7,59872,Justin,Bledsoe,,,317400,386.36,425.808,
Men Cat 3/4/5 Masters 35+B,8,66503,West,Hamilton,,,55167,457.25,438.308,
Men Cat 3/4/5 Masters 35+B,DNF,12014,David,Clark,,,293937,364.65,463.308,
Men Cat 3/4/5 Masters 35+B,10,9944,Tiffany,Pezzulo,,,89443,306.93,450.808,
Men Cat 3/4/5 Masters 45+B,1,12053,Tim,Richter,,,29786,379.2,322.03666666667,
Men Cat 3/4/5 Masters 45+B,2,51255,Shane,Dunleavy,,,253994,369.69,332.67055555556,
Men Cat 3/4/5 Masters 45+B,3,59054,Jeffrey,Kloppenburg,,,170768,364.39,343.30444444444,
Men Cat 3/4/5 Masters 45+B,4,84872,Blair,A snell,,,399872,400,353.93833333333,
Men Cat 3/4/5 Masters 45+B,5,62768,Thomas,Halvorson,,,14779,387.71,364.57222222222,
Men Cat 3/4/5 Masters 45+B,6,83379,Jeff,Hunteman,,,378678,355.483,375.20611111111,
Men Cat 3/4/5 Masters 45+B,7,59913,Dan,Smith,,,33086,342.36,385.84,
Men Cat 3/4/5 Masters 45+B,DNF,84885,Craig,Lew,,,,400,449.64333333333,
Men Cat 3/4/5 Masters 45+B,9,59892,Clayne,Driever,,,288010,383.97,396.47388888889,
Men Cat 3/4/5 Masters 45+B,10,59875,Carl,Arriola,,,212776,390.14,407.10777777778,
Men Cat 3/4/5 Masters 45+B,11,12029,Phillip,Love,,,309932,533.4,417.74166666667,
Men Cat 3/4/5 Masters 45+B,12,65115,Mark,Suderman,,,343712,528.56,428.37555555556,
Men Cat 3/4/5 Masters 45+B,13,70649,Tom,Reimbolt,,,202180,450.7806,439.00944444444,
Men Cat 4,1,76805,Daniel,Marsh,,,394823,381.31,344.57514861111,
Men Cat 4,2,65125,Tom,Baird,,,2294,396.32,360.70011888889,
Men Cat 4,3,83372,Douglass,Cook,,,396853,394.62758333333,376.82508916667,
Men Cat 4,4,51497,Larry,Luke,,,248353,425.2,392.95005944444,
Men Cat 4,5,83383,Mark,Lovlien,,,382700,450,409.07502972222,
Men Cat 4,6,76821,Steve,Lawrence,,,322076,392.55,425.2,
Men Cat 4,7,83374,Nick,Stroud,,,390786,437.47216666667,441.32497027778,
Men Cat 4,8,39935,Ryan,Franklin,,,358702,484.60120833333,457.44994055556,
Men Cat 4,9,23060,Brady,Callahan,,,309936,417.87,473.57491083333,
Men Cat 4,10,21997,Paul,Shiflet,,,299186,440.83,489.69988111111,
Men Cat 4,DNF,84886,Sean,Barnes,,,396317,400,521.94982166667,
Men Cat 4,DNF,84887,Walter,Gufarro,,,,400,521.94982166667,
Men Cat 4,DNF,57597,Jarren,Garvin,,,380014,420.38,521.94982166667,
Men Cat 4,DNF,62771,Corwin,Contursi,,,106824,528.61,521.94982166667,
Men Cat 4,DNF,59916,Kevin,Spiegel,,,197579,497.45458333333,521.94982166667,
Men Cat 4,DNF,83373,John,Palumbo,,,171004,433.18770833333,521.94982166667,
Men Cat 4,17,65113,Glenn,Wallin,,,316262,446.2,505.82485138889,
Men Cat 5,1,84875,Doug,Ennis,,,410713,,,
Men Cat 5,2,84871,Henry,Cay,,,406045,,,
Men Cat 5,3,84890,Steve,Price,,,366291,,,
Men Cat 5,4,84891,Josh,Udern,,,,,,
Men Cat 5,5,84885,Craig,Lew,,,,,,
Men Cat 5,DNF,84892,Nathan,Rivera,,,265580,,,
Men Pro/Cat 1/2,1,44020,Timothy,Root,,,52797,261.04,218.98833333333,
Men Pro/Cat 1/2,2,15798,Christopher,Dudley,,,285988,264.35,223.53378787879,
Men Pro/Cat 1/2,3,65445,Jd,Bergmann,,,187522,247.51,228.07924242424,
Men Pro/Cat 1/2,4,84884,?,Guillermo,,,,150,232.6246969697,
Men Pro/Cat 1/2,5,11965,Robb,Floth,,,264340,287.02,237.17015151515,
Men Pro/Cat 1/2,6,15908,Ian,Moore,,,297697,311.71,241.71560606061,
Men Pro/Cat 1/2,7,36282,Paul,Warner,,,349884,257.45,246.26106060606,
Men Pro/Cat 1/2,8,24336,John,Noonan,,,230716,283.95,250.80651515152,
Men Pro/Cat 1/2,9,12036,Josh,Howard,,,277638,321.58747218155,255.35196969697,
Men Pro/Cat 1/2,10,45113,Cortlan,Brown,,,262949,225.88,259.89742424242,
Men Pro/Cat 1/2,11,62726,Seth,Merriman,,,343226,304.81,264.44287878788,
Men Pro/Cat 1/2,12,49107,Kaler,Marshall,,,321012,239.6,268.98833333333,
Men Pro/Cat 1/2,13,11971,Robert,Hoene,,,707,354.9,273.53378787879,
Men Pro/Cat 1/2,14,6734,Daniel,Katz,,,227135,233.81,278.07924242424,
Men Pro/Cat 1/2,15,16300,Blake,Anton,,,192686,270.41,282.6246969697,
Men Pro/Cat 1/2,16,15797,Paul,Morris,,,294725,251.41,287.17015151515,
Men Pro/Cat 1/2,17,965,Matt,Rossman,,,195297,259.93,291.71560606061,
Men Pro/Cat 1/2,18,10643,Daniel,Bechtold,,,286091,190.72413948701,296.26106060606,
Men Pro/Cat 1/2,19,15968,David,Benkoski,,,271685,250.57,300.80651515152,
Men Pro/Cat 1/2,20,21228,Benjamin,Monaghan,,,302538,286.81874446071,305.35196969697,
Men Pro/Cat 1/2,21,59909,Jeremy,Ward,,,277380,294.39,309.89742424242,
Men Pro/Cat 1/2,DNF,54809,Hugo,Fregoso,,,52094,259.09,318.98833333333,
Men Pro/Cat 1/2,DNF,11962,Kai,Applequist,,,243374,150,318.98833333333,
Men Pro/Cat 1/2,DNF,36268,Jesse,Kroll,,,291660,319.55,318.98833333333,
Men Pro/Cat 1/2,DNF,51190,Jared,Brewer,,,370140,311.47,318.98833333333,
Men Pro/Cat 1/2,DNF,81083,Robert,G burnett,,,251832,298.6292115339,318.98833333333,
Men Pro/Cat 1/2,DNF,24412,Andrew,Hemesath,,,254826,233.18,318.98833333333,
Men Pro/Cat 1/2,DNF,24267,Daniel,Harm,,,209022,240.35,318.98833333333,
Men Pro/Cat 1/2,DNF,36268,Jesse,Kroll,,,291660,319.55,318.98833333333,
Men Pro/Cat 1/2,DNF,59889,Rick,Greenawald,,,225268,335.69,318.98833333333,
Men Pro/Cat 1/2,DNF,17527,Robert,Van kirk,,,48499,355.89,318.98833333333,
Men Pro/Cat 1/2,32,24933,Matthew,Hanson,,,222730,150,314.44287878788,
Men Pro/Cat 1/2/3/4/5 Masters 55+,1,59888,Russell,Thorstrom,,,187144,344.26,356.47218,
Men Pro/Cat 1/2/3/4/5 Masters 55+,2,70649,Tom,Reimbolt,,,202180,450.7806,381.224135,
Men Pro/Cat 1/2/3/4/5 Masters 55+,3,62741,Bill,Crum,,,52372,393.2,405.97609,
Men Pro/Cat 1/2/3/4/5 Masters 55+,4,62791,Bruce,Johnson,,,120506,362.92475051379,430.728045,
Men Pro/Cat 1/2/3/4/5 Masters 55+,5,42653,Howard,Roose,,,200853,468.51,455.48,
Men Pro/Cat 1/2/3/4/5 Masters 55+,6,59904,Kip,Burden,,,238302,497,480.231955,
Men Pro/Cat 1/2/3/4/5 Masters 55+,7,71334,Frank,Moreland,,,62025,501.89781758196,504.98391,
Men Pro/Cat 1/2/3/4/5 Masters 55+,8,62744,Everett,Beyer,,,155191,573.57282379814,529.735865,
Men Pro/Cat 1/2/3/4/5 Masters 55+,DNF,62771,Corwin,Contursi,,,106824,528.61,579.239775,
Men Pro/Cat 1/2/3/4/5 Masters 55+,10,42426,Mark,Palmer,,,272765,455.48,554.48782,
Men Pro/Cat 1/2/3/4/5 Masters 65+,1,62748,Del,Newquist,,,339692,,,
Women  Junior 13-14,1,53803,Abigail,Youngwerth,,,356410,,,
Women  Junior 13-14,2,79126,Grace,Green,,,384844,,,
Women  Junior 15-16,1,53802,Hannah,Green,,,371292,,,
Women  Junior 15-16,2,84889,Jessica,Fisher,,,411585,,,
Women  Junior 17-18,1,24365,Savannah,Blake,,,277097,,,
Women Cat 1/2/3,1,9944,Tiffany,Pezzulo,,,89443,306.93,348.18833333333,
Women Cat 1/2/3,2,20126,Mikayla,Lyman,,,241580,500.26,360.32027777778,
Women Cat 1/2/3,3,993,Kathryne,Carr,,,219262,407.92,372.45222222222,
Women Cat 1/2/3,4,13468,Heather,Albert,,,69008,400,384.58416666667,
Women Cat 1/2/3,5,51554,Amber,Woodbury,,,338506,420.98,396.71611111111,
Women Cat 1/2/3,6,45272,Kaytie,Scott,,,311329,429.63,408.84805555556,
Women Cat 1/2/3,7,51550,Megan,Cloward,,,308468,455.37,420.98,
Women Cat 1/2/3,8,39250,Breana,Hill,,,331886,464.35,433.11194444444,
Women Cat 1/2/3,9,84893,Rachael,Gieter,,,,400,445.24388888889,
Women Cat 1/2/3,10,57583,Margaret,Douglass,,,60449,443.81,457.37583333333,
Women Cat 1/2/3,11,84865,Shanin,Miller,,,57785,400,469.50777777778,
Women Cat 1/2/3,12,45098,Chelsea,Smith,,,361780,520.92,481.63972222222,
Women Cat 1/2/3,DNF,83371,Kristin,Stilton,,,176619,386.05866666667,505.90361111111,
Women Cat 1/2/3,14,10163,Jena,Greaser,,,284803,400,493.77166666667,
Women Cat 1/2/3/4 Masters 35+,1,54794,Heather,Youngwerth,,,322356,,,
Women Cat 1/2/3/4 Masters 35+,2,57583,Margaret,Douglass,,,60449,,,
Women Cat 3/4,1,82269,Hannah,Ross,,,406318,462.29,391.5695,
Women Cat 3/4,2,83371,Kristin,Stilton,,,176619,386.05866666667,416.17408333333,
Women Cat 3/4,3,35795,Rachel,Geiter,,,334726,538.10500939193,440.77866666667,
Women Cat 3/4,4,51550,Megan,Cloward,,,308468,455.37,465.38325,
Women Cat 3/4,5,39250,Breana,Hill,,,331886,464.35,489.98783333333,
Women Cat 3/4,6,53803,Abigail,Youngwerth,,,356410,500.95,514.59241666667,
Women Cat 3/4,7,53802,Hannah,Green,,,371292,543.23,539.197,
Women Cat 3/4,8,62758,Sheila,Barrett,,,377532,514.59241666667,563.80158333333,
Women Cat 3/4,9,84867,Amy,Ambrosier,,,389758,550,588.40616666667,
Women Cat 3/4,10,79126,Grace,Green,,,384844,547.26923194853,613.01075,
Women Cat 3/4,11,24365,Savannah,Blake,,,277097,539.37,637.61533333333,
