Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Pro/1,33,51,186.28005797101,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,47,97,202.30503908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,2,97,156.86464455515,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,42,97,202.93944680851,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,37,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,36,86,203.40061257755,
Tour of the Battenkill Day 1,2013-04-13,Men 1,91,106,262.68939550827,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,15,75,190.42501031681,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,39,65,256.66175,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,118,187,225.58161691542,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,89,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,121,145,275.08442897159,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),16,18,334.38561199964,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),24,31,332.62578571429,
Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),2,21,204.96043191871,
Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),4,24,241.17084848485,
Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,5,23,215.89517118008,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,42,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,72,117,309.00251917372,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,18,95,212.24238125326,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,55,117,281.41058310392,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,76,167,308.64761296296,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,22,45,257.04455997753,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,62,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,67,94,327.70792026916,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,15,83,209.0615473068,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,62,95,324.86230477633,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,101,164,266.66481707317,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,101,164,292.46519512195,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,74,142,294.08073040283,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,47,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,66,91,295.36241551876,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,106,192,288.55140074906,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,95,177,275.69462552743,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,30,158,178.1706918864,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,19,158,248.71426357753,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,95,153,253.76371052632,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,103,151,307.20188584475,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,108,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,78,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,92,116,304.76513622246,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,86,178,259.07725290698,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,82,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,78,176,218.6196399791,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,67,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,77,159,284.65694736842,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,72,92,277.08853447497,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,33,83,254.47677468302,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,65,120,290.71154444444,
New West Grand Prix,2018-07-10,Men Pro 1/2,4,134,147.70980227086,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,3,142,220.07450495402,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,32,117,335.61326923077,
