Race Name,Race Date,Category Name,Place,Total Racers,Points
SCS Hobby Park,2018-07-1,Cat 3 Juniors M 14-Dec,4,19,585,
SCS - Sizzler,2018-07-14,Cat 3 Junior M 14-Dec,7,7,626.7570713614,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 11-12,23,33,473.11100159248,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Non-Championship M 11-12,4,7,579.41741060133,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,11,120,340.06216281574,
SCS- Battle of the Bikes,2019-06-23,Cat 3 Juniors M 14-Dec,2,12,508.73006305844,
Mazeppa Park Redux,2020-09-13,Cat 3 Juniors M 15-18,3,12,419.05154423805,
2020 Stump Jump,2020-09-27,Cat 3 Juniors M 15-18,20,26,473.52528541906,
2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,19,43,244.64285714286,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Junior Men 17-18,2,18,347.5,
SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Junior Men 17-18,3,16,355,
Mountain Creek Downhill National,2023-05-27,DH Men 17-18 Cat 1,9,35,231.25,
Mountain Creek National Downhill,2023-05-28,Men Elite - Downhill,30,71,,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Junior Men 17-18,2,20,346,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DS Men Junior 15-18 Category 1,7,27,367.69230769231,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,2,44,342.72727272727,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,10,32,235,
American National Championships - DHI - EDR,2023-07-16,Men Elite - Downhill,35,85,,
SRAM Downhill Southeast Round 6 at Sugar - 2023,2023-07-28,DH Cat 1 Junior Men 17-18,2,19,346.66666666667,
2023 Go Nuts Racing: Go Nuts North Carolina Regional,2023-08-26,DH Men Open Pro Male,4,6,350,
Tennessee National,2024-03-23,Men Elite - Downhill,24,90,,
Monster Energy Pro Downhill Series - Rock Creek,2024-04-7,Men Elite - Downhill,29,83,,
