Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,4,23,356.36363636364,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,5,22,357.88481027625,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,3,31,373.5708042475,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,27,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,2,30,335.5201022078,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,3,32,327.32092827849,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,2,31,322.47437569814,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,14,35,397.099265625,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,17,37,371.115,
CU Buff RR,2016-04-9,Men Collegiate CAT A,11,24,350.69811111111,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,12,26,351.08430578704,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,11,26,352.67412565153,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,57,76,367.20456783854,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,26,38,380.26080882353,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,14,39,345.26504705882,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,21,38,396.60696428571,
Boston Rebellion - US Cup #4,2017-07-29,UCI Men,21,54,147.5,
The Barn Burner - Kenda Cup East #6,2017-07-30,ELITE MEN STXC,24,36,161.32352941176,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,25,86,141.78571428571,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,35,88,149.29487179487,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,29,69,148.08823529412,
Soldier Hollow Pro XCT,2018-05-5,Pro M,10,48,129.65189520624,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,11,95,118.5326660398,
California MTB Series/ Vail Lake,2019-03-24,PR M,17,17,137.49981358236,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,9,77,116.45637643631,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR M,17,74,131.22377313605,
Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,7,15,368.68649767857,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,5,63,115.72226339662,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite M,5,41,121.5540333861,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR M,5,53,116.27876296294,
Julbo Eastern Grind,2019-08-24,PR M,8,23,143.40909090909,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,10,81,134.14941796104,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,1,62,115.21175342945,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,Elite/Open Men,1,17,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,6,94,130.40697674419,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,14,82,135.83333333333,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,14,94,135.2380952381,
SoHo Bike Fest,2022-05-8,Men Pro,DNF,47,178.69047619048,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men Elite/Open,2,19,130.625,
