Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 5   ,18,38,491.66666666667,
Early Bird Road Race,2010-01-23,Men Cat 5 A   ,12,54,455.55555555556,
Folsom Early Bird Crit,2010-01-30,Men 5   ,16,49,527.71739130435,
Folsom Early Bird Crit,2010-01-30,Men 4   ,19,54,428.69565217391,
Cherry Pie Criterium,2010-02-7,Men 5   ,36,50,563.15789473684,
Cherry Pie Criterium,2010-02-7,Men 4   ,52,89,457.69230769231,
Central Coast Circuit Race,2010-03-13,Men 5   ,24,32,528.125,
UC Davis Criterium,2010-03-14,Men 5 B  ,18,26,523.07692307692,
Central Coast Circuit Race,2010-04-10,Men 4   ,25,25,472.8812182971,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4   ,13,13,458.52359984568,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,10,12,439.31978475316,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,34,43,455.81990066832,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,70,82,507.26207292062,
Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,17,17,558.1225,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 35+,14,14,549.07810698397,
San Ardo Road Race,2013-08-17,Men Cat 5 Master 35+,4,9,487.503,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 35+,5,5,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,DNF,30,590.88326923077,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,18,19,566.26211092033,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,15,17,537.41139052136,
Original Merced Criterium,2016-02-21,Men Cat 4,DNF,18,571.32921428571,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,DNF,13,532.08435557797,
