Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,56392,Jason,Castor,Contender Bicycles,4:15:53,161560,249.47,233.14909847874,
Men Cat 1/2,2,51518,Ira,Sorensen,Canyon Bicycles / Canyon Bicycl,4:17:08,318710,291.83917110144,247.12174873229,
Men Cat 1/2,3,114980,Nathan,Manwaring,Team Endurance 360,4:17:08,448291,281.57,261.09439898583,
Men Cat 1/2,4,57976,Gavin,Storie,Team Endurance 360,4:21:49,172267,327.33,275.06704923937,
Men Cat 1/2,5,24380,Justin,Griffin,Ski City Cycling,4:21:49,293880,150,289.03969949291,
Men Cat 1/2,6,81641,Griffin,Park,Canyon Bicycles,4:21:51,321238,349.28,303.01234974646,
Men Cat 1/2,7,55463,Derek,Edwards,Zanconato Racing,4:25:15,376963,344.73,316.985,
Men Cat 1/2,8,106204,Erik,Brockhoff,Cicada Racing Inc.,4:25:15,458291,373.66,330.95765025354,
Men Cat 1/2,9,3288,Unknown,Rider,,4:27:12,,434.49,344.93030050709,
Men Cat 1/2,10,38205,Rob,Smallman,Team Endurance 360,4:27:13,337310,298.4,358.90295076063,
Men Cat 1/2,11,51190,Jared,Brewer,Ski City Cycling,4:27:13,370140,306.64,372.87560101417,
Men Cat 1/2,12,52351,Will,Hanson,Ski City Cycling,4:27:13,276490,349.37,386.84825126771,
Men Cat 3,1,66023,Billy,Rappleye,Zone Five Racing,4:27:34,377406,402.79,352.092,
Men Cat 3,2,101013,Scott,Miller,Unattached,4:27:34,416923,422.15,372.463,
Men Cat 3,3,55504,Samuel,Dearden,Zone Five Racing,4:27:39,311977,348.7,392.834,
Men Cat 3,4,65728,Preston,Yardley,NA,4:33:47,334554,413.1,413.205,
Men Cat 3,5,64468,Nathan,Curtis,Caliber-SBR Cycling p/b LHM Lex,4:37:02,380299,433.46,433.576,
Men Cat 3,6,126955,Xavier,Lopez,Caliber-SBR Cycling,4:37:06,494875,413.31,453.947,
Men Cat 3,DNF,57627,Tj,Stone,A Bloc Cycling,,306161,,,
Men Cat 4,1,124726,Marshall,Stanclift,Zone Five Racing,3:23:42,464037,374.52552199049,351.55873123064,
Men Cat 4,2,131209,Ryan,Smith,Zone Five Racing,3:25:03,487050,349.64294385043,371.11736608306,
Men Cat 4,3,118484,Viggo,Moore,Zone Five Racing,3:25:04,476699,417.15,390.67600093549,
Men Cat 4,4,124727,Jr,Stanclift,Zone Five Racing,3:27:44,463510,487.11,410.23463578791,
Men Cat 4,5,149126,Greg,Guest,Zone Five Racing,3:34:50,511384,449.12,429.79327064033,
Men Cat 4,6,61617,Mark,Pinson,Zone Five Racing,3:34:50,402792,459.69,449.35190549276,
Men Cat 4,7,132512,Andrew,Yapias,Intermountain Livewell,3:34:51,468571,485.43,468.91054034518,
Men Cat 4,8,142406,Steve,Holden,Project HERO Utah,3:34:51,494874,468.04108069036,488.4691751976,
Men Cat 4,9,96307,Spencer,Brown,Contender Bicycles,3:34:53,423769,501.98136142047,508.02781005003,
Men Cat 4,10,79935,Troy,Huebner,Zone Five Racing,3:38:20,378767,469.78,527.58644490245,
Men Cat 4,11,127108,Matt,Scott,Caliber-SBR Cycling p/b LHM Lex,3:40:44,494820,480.28,547.14507975487,
Men Cat 4,12,135789,Stephan,Atkinson,Caliber-SBR Cycling p/b LHM Lex,3:44:35,487180,503.96130836583,566.70371460729,
Men Cat 5,1,157245,Richard,Anderson,Nebo Cycling,2:14:03,402138,500,411.247,
Men Cat 5,2,154770,Boyd,Timothy,Zone Five Racing,2:14:03,530952,356.61,426.03916666667,
Men Cat 5,3,95611,Tyson,Cook,Gaston County Cyclists,2:14:04,423028,500,440.83133333333,
Men Cat 5,4,157246,Corry,Cropper,,2:14:04,,500,455.6235,
Men Cat 5,5,151411,Jackson,Rayl,America First Cycling Team Pres,2:14:04,533454,451.46,470.41566666667,
Men Cat 5,6,124716,Andrew,Lillian,Zone Five Racing,2:14:04,,500,485.20783333333,
Men Cat 5,7,157247,Josh,Bradley,Nebo Cycling,2:14:06,502687,500,500,
Men Cat 5,8,157248,Alan,Farnes,,2:14:13,390424,500,514.79216666667,
Men Cat 5,9,124732,Todd,Mckee,,2:23:20,465512,500,529.58433333333,
Men Cat 5,10,142405,Joshua,Wagstaff,Zone Five Racing,2:27:04,471037,500,544.3765,
Men Cat 5,11,157249,Javier,Campos,Saltcycle,2:27:11,499274,500,559.16866666667,
Men Cat 5,12,150295,Michael,Wilson,Caliber-SBR Cycling p/b LHM Lex,2:45:57,531622,502.94,573.96083333333,
Men Cat 5,DNF,157250,Stafford,Rose,,,539508,,,
Men Masters 35-49 Open,1,20236,Jared,Prince,AMCU,3:08:46,290116,300,270,
Men Masters 35-49 Open,2,53545,Scott,Buccambuso,Plan 7 DS,3:08:48,350648,300,287.83,
Men Masters 35-49 Open,3,56393,Darren,Goff,,3:08:49,301825,300,305.66,
Men Masters 35-49 Open,4,66065,Thomas,Pitcher,Pavestone Capital,3:08:50,377808,381.25,323.49,
Men Masters 35-49 Open,5,141186,Morten,Pedersen,Pavestone Capital Cycling Team,3:09:06,524797,349.62,341.32,
Men Masters 35-49 Open,6,97715,Jared,Kirby,Bountiful Mazda Cycling Team,3:11:10,199580,315.85,359.15,
Men Masters 35-49 Open,7,96296,Tim,Jaggi,Cicada racing inc.,3:11:10,428006,460.59,376.98,
Men Masters 35-49 Open,8,56396,Tyler,Higley,Bountiful Mazda cycling team,3:11:26,55606,341.32,394.81,
Men Masters 35-49 Open,9,96313,Preston,Edwards,Zone Five Racing,3:16:59,422817,421.13,412.64,
Men Masters 35-49 Open,DNF,118503,Jeremy,Ward,Zone Five Racing,,295705,,,
Men Masters 35-49 Open,DNF,124699,Matt,Hansen,Zone Five Racing,,428897,,,
Men Masters 45-54 Open,1,51249,Andre,Gonzalez,Ski City,3:16:29,91576,364.63689798605,312.49646743689,
Men Masters 45-54 Open,2,51254,Dennis,Porter,Castle & Cooke Mortgage,3:16:34,173070,364.26458679135,323.43440900728,
Men Masters 45-54 Open,3,17132,Bill,Gros,Integrated Sports Medicine p/b,3:16:34,51036,367.16181061475,334.37235057767,
Men Masters 45-54 Open,4,57603,Stephen,Rogers,Zone Five Racing,3:16:34,281812,371.13,345.31029214806,
Men Masters 45-54 Open,5,130713,James,Stratton,NEBO Cycling,3:16:34,102603,381.94,356.24823371845,
Men Masters 45-54 Open,6,46276,Guy,Roundy,S2C/Bosch,3:16:34,51897,449.02,367.18617528884,
Men Masters 45-54 Open,7,119889,Michael,Russell,Zone Five Racing,3:16:35,298362,408.33,378.12411685922,
Men Masters 45-54 Open,8,51244,Art,O'connor,COTBR/WUKAR Fit,3:16:36,26546,400,389.06205842961,
Men Masters 45-54 Open,9,19628,Kyle,Brown,Plan 7DS,3:16:39,119450,453.4,400,
Men Masters 45-54 Open,10,56341,Tony,Peterson,Bountiful Mazda Cycling Team,3:16:39,368032,425.74,410.93794157039,
Men Masters 45-54 Open,11,17276,John,Mckone,Cole Sport,3:16:40,23665,362.87,421.87588314078,
Men Masters 45-54 Open,12,64473,Mike,Fogarty,First Endurance,3:16:42,58499,431.16428405734,432.81382471116,
Men Masters 45-54 Open,13,23949,Bruce,Bilodeau,Hangar 15 Cycling,3:16:44,215197,389.38,443.75176628155,
Men Masters 45-54 Open,14,87313,Andrew,Lock,Plan 7,3:16:46,21418,408.19,454.68970785194,
Men Masters 45-54 Open,15,134423,Bart,Preston,Zone Five Racing,3:22:23,504454,419.16,465.62764942233,
Men Masters 45-54 Open,16,116144,Darin,Boyd,Zone Five Racing,3:30:49,74129,348.66027134169,476.56559099272,
Men Masters 45-54 Open,17,113118,Marty,Slack,PLAN7 DS Cycling Team,3:53:19,457571,489.29,487.50353256311,
Men Masters 45-54 Open,DNF,65272,Ian,Skurnik,,,32887,381.07,509.37941570388,
Men Masters 55-59 Open,1,51534,Rick,Black,Plan7 DS Cycling Team,2:18:49,210661,,,
Men Masters 55-59 Open,2,49343,Paul,Lastayo,KUHL,2:18:50,270312,,,
Men Masters 55-59 Open,3,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,2:18:50,220300,,,
Men Masters 55-59 Open,4,14607,James,Ferguson,Bountiful Mazda,2:18:54,200321,,,
Men Masters 60-64 Open,1,140787,Jeff,Schall,Utah Velo Club,2:18:48,502552,,,
Men Masters 60-64 Open,2,37406,Norman,Frye,Ski City Cycling,2:18:49,260377,,,
Men Masters 60-64 Open,3,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,2:18:50,7974,,,
Men Masters 60-64 Open,4,51450,Charles,Palmer,FFKR ARCHITECTS RACING,2:18:50,156926,,,
Men Masters 65-69 Open,1,38011,Ken,Louder,FFKR ARCHITECTS RACING/VeloSpor,2:18:50,179491,,,
Men Masters 65-69 Open,2,84619,Jeff,Handwerk,Contender,2:18:51,14908,,,
Men Masters 65-69 Open,3,86541,Randal,Buie,Pavestone Capital,2:18:54,215794,,,
Men Masters 70+,1,51454,Gary,Simmons,Bountiful Mazda Cycling team,1:11:29,199407,,,
Men Masters 70+,2,97709,Larry,Peterson,Endurance360,1:11:29,289994,,,
Women Cat 1/2,1,152374,Ingrid,Smallman,Endurance 360,3:34:53,472946,,,
Women Cat 1/2,2,79930,Chandra,Cruz,Team TOSH p/b Hyperthreads,3:48:30,400158,,,
Women Cat 3/4/5,1,149152,Emily,Birch,Caliber-SBR Cycling p/b LHM Lex,2:43:44,531087,,,
Women Cat 3/4/5,2,149154,Clarissa,Johnson,Caliber-SBR Cycling p/b LHM Lex,2:47:45,296693,,,
Women Junior Open,1,150776,Mackenzie,Meirowitz,,1:32:15,532901,,,
Women Masters 35-44 Open,1,55551,Colleen,Neider,Endurance 360,2:44:37,347500,,,
Women Masters 35-44 Open,2,146197,Kristy,Stratton,NEBO Cycling,2:51:14,524149,,,
Women Masters 55+,1,125428,Cathleen,Wilde,Team Endurance360,2:47:45,422133,,,
