Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,25,26,419.84873076923,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,DNF,77,525.082,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,16,47,484.12778975146,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,22,28,490.71136421911,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,37,41,521.3612,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 17-18 Open,5,6,476.908,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,26,55,491.78586131687,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,16,23,470.06036363636,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,4,11,431.46053333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,46,57,607.87754783205,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,12,23,441.95,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,46,88,460.70389285714,
Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,11,17,482.319,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,31,52,476.967,
LA Circuit Race,2015-04-19,Men Junior 17-18 Open,5,14,397.02849822995,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,34,55,491.78333333333,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,66,80,460.40109459459,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,26,77,426.89277941176,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 17-18 Open,17,18,471.47255353535,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,59,68,559.00932252252,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 17-18 Open,5,10,429.60833939394,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,43,75,501.79619866667,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,32,57,475.32935714286,
The Carson Criterium,2015-06-14,Men Junior 17-18 Open,3,9,466.247,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,29,72,443.20283333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,5,18,428.60546296296,
San Luis Rey Road Race,2015-07-11,Men Junior 17-18 Open,3,9,431.77323299824,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,45,45,599.168,
CBR's July Criterium,2015-07-12,Men Junior 17-18 Open,3,7,453.80133333333,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,32,56,486.98706036221,
Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,3,13,426.22622222222,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,20,45,452.696,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,47,69,500.00545577301,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,14,16,522.3425,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,19,51,439.195,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,9,20,447.03214814815,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,43,61,525.38326666667,
The Season's Almost Over Criterium,2015-08-23,Men Junior 17-18 Open,6,6,494.93733333333,
CBR Crit Series 1of6,2016-01-24,Cat 4,42,69,487.420546875,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,37,76,469.96084313725,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,10,22,459.93691717172,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 4/5,5,11,449.13536666667,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,14,60,408.40496,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,DNF,33,506.96080555556,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 1/2/3,4,5,,
CBR Criterium 2of6,2016-02-21,Cat 3,DNF,63,458.2362816092,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,9,25,436.02045454545,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,34,58,412.54790523816,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,59,71,459.27905376344,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,58,74,474.38506830207,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,26,42,413.72355555556,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,38,58,452.566674734,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,11,16,405.16541666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,32,63,411.7333655914,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,18,28,437.03512820513,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,17,45,425.59327777778,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,51,63,467.34695238095,
Tuttle Creek Road Race,2017-02-19,Men senior Open Cat 4/5,1,6,409.044,
