Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men JR Junior 12-18 ,3,4,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Junior 13-14,2,9,,
Tour de Syracuse Crit,2010-05-22,Junior Boys 13-14,6,12,529.20856321656,
Tour de Syracuse,2010-05-23,Men JR Junior 13-14 ,3,12,540,
Morgantown Road Race,2011-03-2,Men Junior   ,3,6,517.72914705882,
Amity Training Series,2011-03-20,Men Cat 4/5   ,12,21,457.38274642603,
Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,15,34,438.08823529412,
Steel City Showdown,2011-04-17,Men Junior 10-18 ,7,10,409.15476496914,
Greene County Road Race,2011-04-23,Men Junior 10-18 ,2,5,,
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Junior  10-18 ,6,11,400,
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Cat 4/5   ,16,18,495,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Men Junior  10-18 ,2,8,372.5,
Tek Park Circuit Race,2011-05-8,Junior 10-14,3,12,540,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Junior  10-18 ,7,8,435,
Races at the Lake,2011-05-14,Men Junior Open  ,5,9,425.06300898693,
Races at the Lake,2011-05-14,Men Cat 4   ,13,22,405.22916666667,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,2,13,468.20168826364,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,5,12,511.6888158351,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,10,15,610.11550811435,
Tour of Tucker County,2011-05-28,Men 1/2/3/4/5 Junior 10-18 ,3,5,,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Junior  10-18 ,7,12,408.24588476829,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Junior  10-18 ,8,8,459.539,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Junior  10-18 ,4,10,391.1418,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,4,18,419.4735166464,
Smokin' On the Tygart,2011-06-18,Men Junior   ,1,4,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Junior  10-18 ,3,14,374.64888095238,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Junior  10-18 ,2,7,394.68166666667,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,18,20,504.196625,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,5,24,447.74027138727,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  13-14,4,21,424.19018272612,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,10,18,520.94597121019,
The Fort Classic,2011-07-23,Junior's 12 - 18,1,10,379.87916666667,
PA Junior State Criterium Championship,2011-08-13,Men Juniors  13-14,1,8,394.629,
Oley Valley Road Race,2011-08-14,Men Juniors  13-14,5,14,452.08342857143,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,2,7,410.60892489713,
ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,17,21,343.73373973492,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,20,59,326.0298975305,
ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,6,13,391.23134004885,
ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,12,12,450.78492182993,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,12,25,393.08298367605,
ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,14,14,395.034,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,24,43,383.14703724075,
ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,6,17,349.35504750279,
ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,5,18,318.27495385706,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,6,46,310.38993382353,
ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,7,18,361.63462940708,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,73,83,474.11006262594,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,37,83,347.53857066745,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,29,72,335.82706955079,
Tour of the Valley - TT,2012-07-13,Men  Junior 15-16,3,7,425.24959322207,
Tour of the Valley - RR,2012-07-14,Men Junior 15-16 ,1,7,349.74,
Tour of the Valley - Crit,2012-07-15,Men Jr 15-16 Junior 15-16,3,9,404.0685,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,10,35,378.31466631197,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,8,35,368.4993106589,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,12,34,391.13343530376,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,12,35,394.14151188258,
ABRA Training Series,2013-03-17,Men Cat 3/4,11,16,477.44564285714,
Morgantown Road Race,2013-03-30,Men M3/4,18,59,351.10393103448,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,6,15,382.28733333333,
Tour of Tucker County,2013-05-26,Men M3/4,6,49,315.28969870639,
The Fort Classic Road Race,2013-06-2,Men M3/4,8,17,385.12960416667,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,35,88,351.95139807585,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,20,92,302.67510714286,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,3,38,332.59524561404,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,6,34,342.61973962648,
Greene County Road Race,2014-04-19,Men Cat 3/4  ,11,18,420.32390443904,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,16,71,346.66366131977,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,2,45,306.91547619048,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,12,21,418.0011875,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,10,60,323.72944444444,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,10,43,331.37552380952,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,19,48,342.88981696289,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,17,43,344.80513298065,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,60,128,368.34590697674,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,89,104,447.02405882353,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,10,22,390.1475,
Tour of Tucker County,2015-05-23,Men Cat 3/4,3,41,330.99405,
Steel City Showdown,2015-05-31,Men Cat 3/4,10,71,337.95327536232,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,7,10,382.82746666667,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,6,24,371.69191666667,
Morgantown Road Race,2016-03-26,Men Cat 3/4,5,47,347.29338405797,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,9,29,375.03756410256,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,7,19,336.25438888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,14,22,387.30682277783,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,1,59,300.95501554644,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,4,38,330.06213333333,
Tour of Tucker County,2016-05-28,Men CAT 3/4,2,29,323.49242857143,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,2,33,316.36863142637,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,10,26,381.15744584832,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,3,27,323.59806054131,
SweetWater IPA Omnium - GC,2016-06-5,Cat 3,1,16,311.58804919637,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,19,31,358.39316666667,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,9,25,348.575,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,6,14,323.4989047619,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,11,18,362.57718518519,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,33,104,293.47484234234,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 1/2,2,5,,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,24,58,308.5384137931,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,16,51,295.424,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,23,48,324.36475,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,20,46,316.02237681159,
Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,9,15,346.22054761905,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,49,80,377.12916666667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,5,84,289.75256349206,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,6,82,287.55144736842,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,29,47,368.53935058298,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,10,34,309.34353747283,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,4,93,306.57353482143,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,2,46,268.51020833333,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,10,53,284.89390909091,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,38,59,379.06662068966,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,6,56,298.61274829932,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,75,134,349.61698379754,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,4,128,251.08518579235,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,79,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,9,89,268.56107142857,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,27,80,296.17228185855,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,1,38,292.29233333333,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,31,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,24,60,247.93002862986,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,29,114,264.81738596491,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,24,90,279.49885898295,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,1,58,298.98875155718,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,21,64,302.71495337995,
Stanley Tools Criterium Du Ace,2017-07-15,Pro/Cat 1/2/3,4,10,329.34075,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,2,44,303.75927314352,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,13,42,316.70331740799,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,2,46,294.55263157895,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,13,49,325.76008333333,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,25,74,354.25924767634,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,25,74,354.25924767634,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,11,42,323.3005,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,29,33,385.975125,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,56,80,411.97790123457,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,50,73,388.41773333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,11,82,290.14569354839,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,48,63,412.98728395062,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,7,27,318.11717948718,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,DNF,50,418.87119729992,
WVMBA # 1 - Tour de Lake,2018-03-25,Pro/Cat 1 Men M,7,21,190,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,4,18,292.92744444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,7,13,325.98,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,24,46,302.74652173913,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,17,93,265.73960144928,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,25,123,263.13627868852,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,25,139,263.72065217391,
Commerce Criterium,2018-04-29,Men PRO/1/2,52,83,330.54280487805,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,14,15,372.22893095238,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,15,17,400.62475,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,DNF,55,446.37418181818,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,5,12,313.706,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,7,18,332.72794444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,8,13,375.93852777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,12,16,384.85925,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,8,19,353.13288888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,12,31,357.392,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,14,36,368.07206510417,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,10,23,359.38136363636,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,12,22,200,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,3,21,221.66783333333,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,12,22,250.0035,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,9,28,249.75271428571,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,5,27,181.77177777778,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,9,24,339.89752047284,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,3,32,310.31388047999,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,4,18,319.31910256028,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,5,32,312.50423505496,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,3,25,279.92273282797,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,13,29,327.44890157195,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,10,17,315.68152357052,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,7,38,275.72654392539,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,DNF,37,408.66041299374,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,DNP,28,,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,DNF,26,383.1014263311,
Mt. Davis Challenge,2022-06-26,Men Cat 1/2,9,9,240.06856537133,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,DNP,27,,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,DNF,27,372.64485507029,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,12,24,294.72316866637,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,10,35,288.50775340935,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,31,36,342.56287871742,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,26,30,362.14817693031,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,6,31,285.2003564634,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,15,31,319.10190251389,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,9,28,293.59079438684,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,12,23,333.87634241722,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,DNP,32,,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,DNP,25,,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,DNP,29,,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,3,25,270.90701779323,
