Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,4,52,426.79451365542,
Tour de Murrieta - GC,2017-03-12,Men Cat 5,17,34,495.58823529412,
Citrus Sunday - Crit,2017-03-19,Men Senior Open Cat 5,1,13,428.68616666667,
Citrus Sunday - TT,2017-03-19,Men Senior Open Cat 5,7,10,515.12058511998,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,3,50,381.31432465738,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,1,31,388.83816666667,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4/5,3,17,403.958,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,9,57,416.32709876543,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,23,68,423.28708585859,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,22,28,509.32638461538,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,31,56,451.61913095238,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,16,43,448.14680952381,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,4,40,390.80842105263,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 4,5,10,465.69573333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,12,46,427.8109122807,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 4,3,6,,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,4,38,371.72166666667,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,3,34,369.41808974359,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,6,44,421.31209110326,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,DNF,27,565.082,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,6,32,400.7645625,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,4,22,401.4614,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,14,43,430.36111111111,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,7,72,405.37555555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,3,72,386.3882037037,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,9,48,408.4184,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,13,30,426.97216666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,13,68,399.41693137255,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,12,74,369.76075675676,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,2,43,370.38031746032,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,1,37,360.90716666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,21,59,453.69934615385,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,20,35,473.57833333333,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,3,26,390.52236111111,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,1,35,371.84060767271,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,45,46,552.53184871755,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,4,26,364.69051282051,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,DNF,49,504.48691105639,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,29,72,437.41739506173,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,DNF,39,500.39653846154,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,5,14,406.66230907741,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,10,55,385.14215384615,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,12,32,413.95006666667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,27,61,385.05358024691,
Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,12,20,419.2203592264,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,16,66,370.7822183908,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,6,21,395.18911111111,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,22,53,416.02879166667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,15,39,413.06566666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,33,64,459.85325862069,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,24,82,414.67165714286,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,5,59,363.39757142857,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,4,34,368.70444047619,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,14,96,376.65201388889,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,1,34,366.37833333333,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,15,43,382.64423280423,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,33,40,508.15553645833,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,8,43,411.586475,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,3,38,358.14035416667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,6,31,374.58176360544,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,11,40,407.16975,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,61,66,500.13267676768,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,DNF,46,542.60027777778,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,14,62,398.51522777778,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,5,26,383.80915384615,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,4,36,365.36833333333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,18,26,424.69419230769,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,10,53,383.55362179487,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,2,16,344.95322916667,
Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,5,21,354.8256,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,DNP,33,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,4,23,373.09181818182,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,10,47,352.94984057971,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,2,58,333.00863218391,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,DNP,10,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,22,71,426.11122976768,
Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,6,15,287.14285714286,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,DNP,45,,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,4,17,271.875,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,15,54,140.46296296296,
Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,DNP,11,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,3,12,270,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,36,66,154.01515151515,
