Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Criterium,2014-07-20,Men Cat 5 Senior ,DNF,11,,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 5,12,20,542.89545045816,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,16,23,534.07937593752,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,DNF,23,593.75,
Georgetown Criterium,2015-07-12,Men Senior Cat 5,7,18,500,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,DNF,55,537.37136,
Missionary Omnium Criterium,2016-04-10,Men C,11,40,462.5,
NWCCC Championships Criterium,2016-05-1,Men C,10,40,458.75,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,19,39,448.06992416746,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,34,39,500.216682846,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,3,45,400.58848759595,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,DNF,58,610.51330063304,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,19,30,532.38185897436,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,12,39,468.40910965177,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,35,52,512.28192307692,
