Race Name,Race Date,Category Name,Place,Total Racers,Points
Dilworth Criterium,2013-04-14,Men Cat 5,41,49,564.16666666667,
NoDa Grand Prix,2013-04-14,Men Cat 5,46,51,568.89730463555,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,56,60,551.9825,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,41,57,534.41187716391,
Pisgah Omnium - TT,2013-07-5,Men Cat 5,10,14,536.01034763187,
Pisgah Omnium - TT,2013-07-5,Men Cat 5,11,14,536.01034763187,
Pisgah Omnium - Crit,2013-07-5,Men Cat 5,12,12,589.15475223013,
Pisgah Omnium,2013-07-5,Men Cat 5,6,7,558.50705191507,
Pisgah Omnium - RR,2013-07-5,Men Cat 5,6,7,557.41774108431,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,18,23,559.495410085,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,37,42,569.81417980735,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,22,25,588.59852083333,
