Race Name,Race Date,Category Name,Place,Total Racers,Points
 Drops to Hops Road Race,2015-09-26,Citizens Race,92,161,561.34375,
Endurance Promotions Road Race,2017-06-24,Women Cat 4/5,1,9,535.18478946429,
Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,13,24,591.48740945943,
Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,11,28,563.63130769231,
Minnesota RR Championship,2017-07-29,Women Cat 4/5,7,13,566.81650405766,
Burlington Road Race,2018-05-25,Men Cat 3/4,DNF,43,518.74095,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,19,29,553.58889842287,
St. Peter State Championship Time Trial,2018-06-9,Women Cat 4/5,2,2,,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,10,33,465.844125,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,13,29,503.72340140415,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,19,29,554.76088278388,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,18,36,508.29378205128,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,18,45,490.60003787879,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,32,55,536.38365432099,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,19,34,513.02818627451,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,11,18,561.13041666667,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 3/4,1,14,450.37434331702,
Birchwood Henderson Road Race,2018-07-14, Women Cat 4/5,2,7,508.9324868824,
Fulton Downtown Thunderdome,2018-07-20,Women Cat 4/5,3,11,513.94273770038,
South Side Sprint,2018-07-22,Women Cat 4/5,3,35,465.05573529412,
Minnesota State RR Championship,2018-07-28, Women Cat 4/5,1,12,469.58436066759,
New Brighton Stockyard Days Sprints,2018-08-5,Women Cat 3,3,6,498.33566666667,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,31,38,524.36039412175,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,20,45,461.29110327265,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,14,43,452.18795555556,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,1,25,407.21516666667,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,9,27,492.47769230769,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,1,36,445.25833333333,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,16,28,532.97491666667,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,8,27,479.11123076923,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,5,33,442.34975,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,18,49,516.57864583333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,3,54,420.39953703704,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,11,56,462.20144444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,3,64,414.628125,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,16,53,487.32596153846,
Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,6,13,430.5305914663,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,9,23,448.9808,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,4,18,403.17855091979,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,7,20,424.77276331503,
Minnesota State Time Trial,2019-07-20,Women Cat 3,2,4,,
Southside Sprint,2019-07-21,Women Cat 1/2/3,4,16,424.78588443174,
Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,6,11,453.13391676537,
GP Des Moines Criterium,2020-09-6,Women Women Open,4,15,379.18534285714,
Muskego Park Circuit Race,2021-05-8,Women Elite,5,15,434.49589915339,
Ken Woods Memorial Road Race,2021-05-22,Women Cat_1/2,DNF,5,,
Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,1,9,360,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,3,29,392.14285714286,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,5,30,373.8,
Giro D' Grafton,2021-06-19,Women Cat 2/3,12,31,432,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,2,28,387.32142857143,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,5,30,400.5,
Tour of Hartland,2021-06-23,Women Pro/1/2,41,41,402.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,37,40,392,
Highlands Criterium,2021-06-26,Women Pro/1/2,33,42,377.5,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,42,45,497,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,49,60,479.6,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,46,56,484,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,55,61,501.28571428571,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,43,61,473,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,52,55,503.46153846154,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,43,61,476.66666666667,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,45,56,481.55555555556,
Battle In Bluff Country,2022-04-30,Women Cat 1/2/3,2,6,373.33333333333,
Battle In Bluff Country Crit,2022-04-30,Women Cat 1/2/3,1,6,404.24556112436,
Battle In Bluff Country Road Race,2022-05-1,Women Cat 1/2/3,1,7,391.03846153846,
La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,13,15,442.85714285714,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,3,19,355,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,6,24,412.84466016893,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,DNF,28,486.19886421342,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,12,19,428.45803425679,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,25,30,470.63940381042,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,DNF,34,380.78370974321,
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,11,13,589.1609696106,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,27,65,437.09935208345,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,24,28,406.22727193644,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,24,33,390.48975045369,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,DNF,29,439.08867942342,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,24,31,435.35895385332,
2022 Machinery Hills Criterium Race Series,2022-06-28,Women Open,2,7,442.76787619187,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,DNF,27,406.62085430525,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,2,12,390.78091198146,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,DNF,27,365.18876121318,
2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,4,15,442.72525303666,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,11,16,342.48916375658,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,12,14,477.71428571429,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,9,15,524.65190827191,
La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,8,16,478.15635944675,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,32,36,522.95305825202,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,DNF,42,535.47935286839,
