Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4/5 Tandem,1,2190,Edward,Novak,Iron Bridge / Tarmac Cycling,1:01:49.24,,,,
Cat 1/2/3/4/5 Tandem,2,52487,Jodee,Novak,Iron Bridge / Tarmac Cycling,1:01:49.24,,,,
Men Cat 4/5 Amateur,1,100375,Jp,Rorech,Brooklyn Velo Force,0:56:02.64,,450,373.059,
Men Cat 4/5 Amateur,2,38321,Anthony,Sambrato,Westwood Velo,0:57:24.44,,381.54,391.77925,
Men Cat 4/5 Amateur,3,74331,Nicholas,Tsapatsaris,CRCA/VELORIGIN Performance,1:00:16.45,,411.99,410.4995,
Men Cat 4/5 Amateur,4,31688,Brad,Helmetsie,RUUD Racing Team,1:02:13.55,,457.87692366301,429.21975,
Men Cat 4/5 Amateur,5,8741,Michael,Novich,SignatureCycles/Rockstar Games,1:03:59.18,,445.88,447.94,
Men Cat 4/5 Amateur,6,23210,Roger,Hungerford,Buffalo Bicycling Club Inc.,1:06:20.44,,450,466.66025,
Men Cat 4/5 Amateur,7,33597,Benjamin,Webster,RUUD Racing Team,1:08:59.26,,460.99939314671,485.3805,
Men Cat 4/5 Amateur,8,66488,David,Tate,Empire Brewing - Syracuse Bicycle,,,350.15,504.10075,
Men Cat 5,1,39358,Jeff,Bolcavage,,0:30:55.07,,,,
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Men Elite,1,4037,Michael,Margarite,CRCA/Weather Channel,0:51:57.63,,257.87972336429,222.17292161988,
Men Elite,2,5076,Andrew,Seitz,Kelly Benefit Strategies/LSV,0:53:33.72,,172.09,239.6373372959,
Men Elite,3,10759,Kyle,Murphy,CRCA/Foundation,0:54:09.15,,214.81,257.10175297193,
Men Elite,4,1473,Phil,Penman,CRCA/Weather Channel,0:54:42.09,,356.6929699845,274.56616864795,
Men Elite,5,33504,Colin,Mckenna,Lamb's Gap Cycling Team,0:55:56.64,,311.45,292.03058432398,
Men Elite,6,3881,James,Thompson,Hive Lifespan Center,0:56:39.65,,285.68058788411,309.495,
Men Elite,7,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,0:57:00.45,,307.54,326.95941567602,
Men Elite,8,33544,Vlad,Preoteasa,Kissena Cycling Club,0:58:44.26,,387.26200676852,344.42383135205,
Men Elite,9,37602,Adam,Naguib,Kissena Cycling Club,1:01:26.48,,384.52,361.88824702807,
Men Elite,10,60428,John,Kane,Tioga Velo Club,1:03:55.40,,380.69684858585,379.3526627041,
Men Junior  11-12,1,79572,Dylan,Anton,Crystal City Cycling,0:19:47.78,,,,
Men Junior  13-14,1,55745,Daniel,Vaughn,NoTubes/Corning Race Team,0:16:07.58,,,,
Men Junior  13-14,2,66913,William,Walton,Young Medalists,0:17:09.18,,,,
Men Junior  15-16,1,10023,Gianni,Polhemus,Capital Bicycle Racing Club,0:27:11.35,,,,
Men Junior  15-16,2,96956,Andrew,Ellison,Crystal City Cycling,0:31:40.09,,,,
Men Junior  15-16,3,60542,Christopher,Larson,Onondaga Cycling Club,0:32:27.43,,,,
Men Junior  17-18,1,65087,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,0:28:08.66,,,,
Men Junior  17-18,2,50011,Spencer,Perry,Capital Bicycle Racing Club,0:32:23.10,,,,
Men Junior  9-10,1,96948,Corby,Guba,Tioga Velo Club,0:22:29.30,,,,
Men Master  35+,1,701,Michael,Boardman,Century Road Club Assoc,0:56:54.97,,,,
Men Master  35+,2,54972,Cory,Kuhns,Team Towpath,0:58:15.85,,,,
Men Master  40+,1,1117,Andreas,Runggatscher,Finkraft,0:54:35.20,,,,
Men Master  40+,2,3644,Kyle,Wolfe,,0:55:48.54,,,,
Men Master  40+,3,32351,Mariano,Garcia,ChrisCookies/SwanCycles,0:57:57.00,,,,
Men Master  40+,4,68117,Corey,Dubois,Central New York Cyclist-CNYC,1:02:51.64,,,,
Men Master  45+,1,8948,Ben,Noble,CRCA/CycleLifeUSA GF Capital,0:53:22.53,,255.04,266.48497879361,
Men Master  45+,2,2659,Don,Sproull,,0:53:33.15,,281.86959597869,306.02893030685,
Men Master  45+,3,83453,Scott,Hollenbeck,Canandaigua National Bank Cycling Team,0:59:29.29,,351.37366666667,345.57288182009,
Men Master  45+,4,7378,Andrew,Williams,RUUD Racing Team,0:59:41.49,,468.66,385.11683333333,
Men Master  45+,5,20856,Anthony,Pharo,Capital Bicycle Racing Club,1:01:49.86,,418.86,424.66078484658,
Men Master  45+,6,2482,Michael,Lenihan,Farm Team Cycling,1:03:45.87,,451.57212881564,464.20473635982,
Men Master  50+,1,3778,William,Mcgreevy,Team Placid Planet Inc.,0:56:58.70,,367.10131075122,324.21764410926,
Men Master  50+,2,20621,Frank,Gallese,The Bike Zone/Dansville Collision,0:57:29.18,,342.35,336.71764410926,
Men Master  50+,3,341,George,Suter,CRCA/DieHard-Think Racing,0:57:59.91,,371.27416961296,349.21764410926,
Men Master  50+,4,52388,Tom,Catherines,HBC Racing,0:59:20.47,,439.38241900016,361.71764410926,
Men Master  50+,5,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,0:59:39.12,,319.63,374.21764410926,
Men Master  50+,6,5901,Richard,Karaz,GS MVBC,1:00:14.13,,328.86099336514,386.71764410926,
Men Master  50+,7,22248,Patrick,Kapinus,RUUD Racing Team,1:05:23.46,,451.54031744755,399.21764410926,
Men Master  50+,8,2599,Brian,Polhemus,Capital Bicycle Racing Club,1:06:01.54,,403.23769145652,411.71764410926,
Men Master  50+,9,33073,Bob,Nugent,RUUD Cycling/Tioga Velo Club,1:15:39.26,,450,424.21764410926,
Men Master  55+,1,7376,Charles,Rhoades,RUUD Racing Team,0:57:28.10,,389.10135924191,335.48740777257,
Men Master  55+,2,3939,Robert,Stern,CRCA/DieHard-Think Racing,0:58:40.77,,349.71,357.59640950829,
Men Master  55+,3,35357,Richard,Wolf,CRCA/Foundation,0:59:29.66,,379.48,379.705411244,
Men Master  55+,4,2457,Scott,Woodward,Team Placid Planet Inc.,1:01:15.81,,500,401.81441297971,
Men Master  55+,5,100377,Mark,Reissig,,1:02:45.95,,500,423.92341471542,
Men Master  55+,6,100215,Dennis,Moriarty,Rochester Area Triathlete's (RAT's),1:04:32.40,,524.24857318937,446.03241645113,
Men Master  55+,7,3662,Dennis,Williams,Pittsford Painting Cycling,,,401.81441297971,468.14141818685,
Men Master  60+,1,65142,Richard,Camping,Team Towpath,0:28:23.05,,460.11414816111,431.97017614537,
Men Master  60+,2,92494,Dominick,Audi,HRRT,0:28:36.31,,429.78643899013,462.70565076358,
Men Master  60+,3,100378,John,Hawley,Syracuse Bicycle Cycling Club,0:28:44.61,,550,493.44112538179,
Men Master  60+,4,5870,Steven,Tinston,Westwood Velo,0:29:27.11,,550,524.1766,
Men Master  60+,5,7390,Hal,Schmidt,Team Placid Planet Inc.,0:30:00.21,,498.3532,554.91207461821,
Men Master  60+,6,56714,Jeffrey,Cebula,Tioga Velo Club,0:32:49.03,,550,585.64754923642,
Men Master  65+,1,38302,Steven,Petouvis,Liberty Cycle,0:28:05.04,,474.6553388548,442.4754117092,
Men Master  65+,2,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,0:28:41.65,,246.99,473.98032936736,
Men Master  65+,3,39364,Ron,Cooke,ZiaVelo Cycling,0:29:22.78,,600,505.48524702552,
Men Master  65+,4,100379,Terrance,Borshoff,,0:29:33.71,,600,536.99016468368,
Men Master  65+,5,7421,Brian,Beach,RUUD Racing Team,0:30:09.85,,487.02258482472,568.49508234184,
Men Master  65+,6,13743,John,Sullivan,Mohawk Valley  Bicycling Club,0:30:20.65,,424.67812537883,600,
Men Master  65+,7,41127,Richard,Tisch,,0:30:51.94,,600,631.50491765816,
Men Master  65+,8,100380,Dan,Waingarten,Pittsford Painting/NY Printing,0:30:57.87,,600,663.00983531632,
Men Master  65+,9,28828,Edward,Burns,Team Bell Lap,0:31:57.46,,600,694.51475297448,
Men Master  65+,10,100381,John,Delpup,,0:37:33.16,,600,726.01967063264,
Men Master  65+,11,100382,Michael,Peter,Crosshairs Cycling,0:38:55.34,,600,757.5245882908,
Men Tandem,1,23794,Kent,Goben,Crystal City Cycling,0:56:25.12,,,,
Men Tandem,2,1139,Brian,Klotz,NoTubes/Corning Race Team,0:56:25.12,,,,
Men Tandem,3,22263,John,Hendrickson,RUUD Racing Team,,,,,
Men Tandem,4,20662,Michael,Grygus,NoTubes/Corning Race Team,,,,,
Women Cat 1/2/3/4 Elite,1,535,Ann marie,Miller,CRCA/Eumaeus Asset Management - Fuoriclasse,1:02:51.50,,,,
Women Cat 4,1,39363,Jane,Fyffe,,1:02:48.27,,,,
Women Cat 4,2,100374,Maria,Salva,Mission In Motion Cycling Team,1:22:29.56,,,,
Women Junior  13-14,1,79571,Madeline,Smith,Team Wear on Earth,0:19:24.20,,,,
Women Junior  13-14,2,100376,Annabella,Meadvancourt,Genesee Valley Cycling Club,0:20:29.47,,,,
Women Master  40+,1,96969,Victoria,Harris,Mission In Motion Cycling Team,1:08:09.46,,,,
Women Master  40+,2,100383,Gwen,Riker,Mission In Motion Cycling Team,1:29:48.52,,,,
Women Master  40+,3,100384,Lisa,Seery,Mission In Motion Cycling Team,1:52:32.26,,,,
Women Master  45+,1,7398,Marsha,Kapinus,Mission In Motion Cycling Team,1:11:25.20,,,,
Women Master  45+,2,51298,Karen,Holm,Mission In Motion Cycling Team,1:27:45.09,,,,
Women Master  45+,3,52660,Jennifer,Corby,Mission In Motion Cycling Team,,,,,
Women Master  50+,1,55747,Nancy,Bailey,Pittsford Painting Cycling,1:03:05.46,,,,
Women Master  50+,2,1481,Ellen,Moses,CRCA/BH/Comedy Central,1:04:31.56,,,,
Women Master  50+,3,6413,Donna,Moody,Team Placid Planet,1:14:28.22,,,,
Women Master  55+,1,535,Ann marie,Miller,CRCA/Eumaeus Asset Management - Fuoriclasse,0:28:54.17,,,,
