First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Hinman,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,21,22,,
Alisha,Welsh,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,26,86,,
Patricia,Bailey,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,28,86,,
Gillian,Moody,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,36,86,,
Unknown,Rider,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,41,86,,
Annie,Malouin,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,48,86,,
Lindsay,Myers,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,49,86,,
Leah,Guloien,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,83,86,,
Ally,Stacher,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,84,86,,
Hinman,Mark,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,47,48,,
Mark,Hinman,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,46,49,,
Mark,Hinman,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,3,49,,
Mark,Hinman,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,48,49,,
