Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,43063,Tyrel,Harlan,,,296725,301.8,246.347,
Men Cat 1/2/3,2,45113,Cortlan,Brown,,,262949,261.46,256.22108584151,
Men Cat 1/2/3,3,104131,Zach,Calton,,,429376,357.43388851321,266.09517168302,
Men Cat 1/2/3,4,140788,Nathan,Barnes,,,353468,200,275.96925752453,
Men Cat 1/2/3,5,46383,Danny,Kam,,,165840,306.2,285.84334336604,
Men Cat 1/2/3,6,77073,Robert,Jensen,Elite Endurance Training Systems ,,394182,200,295.71742920755,
Men Cat 1/2/3,7,42550,Nathan,Grill,,,279417,361.97,305.59151504906,
Men Cat 1/2/3,8,81641,Griffin,Park,,,321238,380.65,315.46560089057,
Men Cat 1/2/3,9,16611,Scott,Winzeler,,,269290,376.83,325.33968673208,
Men Cat 1/2/3,10,35755,Stephen,Kocher,,,335512,338.11,335.21377257358,
Men Cat 1/2/3,11,106834,Preston,Weeks,,,460893,373.26,345.08785841509,
Men Cat 1/2/3,12,144525,Mike,Underhill,,,513752,200,354.9619442566,
Men Cat 1/2/3,13,73138,Garrett,Simpson,,,395863,405.29,364.83603009811,
Men Cat 1/2/3,14,75923,Tanner,Soelberg,,,397819,371.68,374.71011593962,
Men Cat 1/2/3,15,73141,Kevin,Turchin,,,394555,347.43,384.58420178113,
Men Cat 1/2/3,16,73134,James,Lavelle,,,393678,454.59,394.45828762264,
Men Cat 1/2/3,17,45258,Terry,Steeves,,,357164,367.84,404.33237346415,
Men Cat 1/2/3,18,127107,Jason,Chan,,,489859,396.89,414.20645930566,
Men Cat 1/2/3,19,90850,Tony,Rago,,,421186,375.87,424.08054514717,
Men Cat 1/2/3,20,38205,Rob,Smallman,,,337310,350.36,433.95463098868,
Men Cat 1/2/3,21,6721,Mitchell,Peterson,,,192669,350.07,443.82871683019,
Men Cat 1/2/3,22,64468,Nathan,Curtis,,,380299,352.49,453.7028026717,
Men Cat 1/2/3,DNF,128019,Hayden,Sampson,,,392614,421.5051,473.45097435472,
Men Cat 1/2/3,DNF,75689,Lance,Coburn,,,,200,473.45097435472,
Men Cat 1/2/3,DNF,107462,Taylor,Sisson,,,459519,382.37,473.45097435472,
Men Cat 1/2/3,DNF,53529,Tyler,Chairsell,,,323506,403.22,473.45097435472,
Men Cat 3/4,1,136495,Matthew,Behrens,,,400187,425.53998165589,331.60483333333,
Men Cat 3/4,2,64468,Nathan,Curtis,,,380299,352.49,336.26055952381,
Men Cat 3/4,3,73138,Garrett,Simpson,,,395863,405.29,340.91628571429,
Men Cat 3/4,4,16611,Scott,Winzeler,,,269290,376.83,345.57201190476,
Men Cat 3/4,5,67118,Robert,Knock,,,87821,388.25,350.22773809524,
Men Cat 3/4,6,45236,Michael,Trussell,,,298346,350,354.88346428571,
Men Cat 3/4,7,127107,Jason,Chan,,,489859,396.89,359.53919047619,
Men Cat 3/4,8,90850,Tony,Rago,,,421186,375.87,364.19491666667,
Men Cat 3/4,9,107462,Taylor,Sisson,,,459519,382.37,368.85064285714,
Men Cat 3/4,10,106294,Connor,Barrett,,,354750,368.58,373.50636904762,
Men Cat 3/4,11,51224,Sean,Hoover,,,197932,396.68,378.1620952381,
Men Cat 3/4,12,53529,Tyler,Chairsell,,,323506,403.22,382.81782142857,
Men Cat 3/4,13,118500,Grant,Simonds,,,475434,348.06,387.47354761905,
Men Cat 3/4,14,66023,Billy,Rappleye,,,377406,379.9,392.12927380952,
Men Cat 3/4,15,144526,Ryland,Schadegg,,,,350,396.785,
Men Cat 3/4,16,107921,Andrew,Judkins,,,457822,431.51,401.44072619048,
Men Cat 3/4,17,73134,James,Lavelle,,,393678,454.59,406.09645238095,
Men Cat 3/4,18,45248,Yashindir,Gokul,,,255265,391.54,410.75217857143,
Men Cat 3/4,19,46276,Guy,Roundy,,,51897,398.63,415.4079047619,
Men Cat 3/4,20,90279,Read,Morse,,,404928,449.17,420.06363095238,
Men Cat 3/4,21,143887,Ryan,Neumann,,,397887,389.3,424.71935714286,
Men Cat 3/4,22,71122,Joe,Lindner,,,395962,514.61,429.37508333333,
Men Cat 3/4,23,128024,Mark,Miller,,,43890,386.84,434.03080952381,
Men Cat 3/4,24,51421,Ty,Neumann,,,394297,420.53,438.68653571429,
Men Cat 3/4,25,107251,Nick,Neumann,,,466333,448.96,443.34226190476,
Men Cat 3/4,26,71629,Daryn,Hayden,,,393333,478.4,447.99798809524,
Men Cat 3/4,27,835,Douglas,Allen,,,488220,500.56,452.65371428571,
Men Cat 3/4,28,75924,Chris,Eppley,,,380238,464.32,457.30944047619,
Men Cat 4,1,143887,Ryan,Neumann,,,397887,389.3,356.71666666667,
Men Cat 4,2,126955,Xavier,Lopez,,,494875,384.05,369.04148148148,
Men Cat 4,3,51421,Ty,Neumann,,,394297,420.53,381.3662962963,
Men Cat 4,4,90279,Read,Morse,,,404928,449.17,393.69111111111,
Men Cat 4,5,71122,Joe,Lindner,,,395962,514.61,406.01592592593,
Men Cat 4,6,107921,Andrew,Judkins,,,457822,431.51,418.34074074074,
Men Cat 4,7,75924,Chris,Eppley,,,380238,464.32,430.66555555556,
Men Cat 4,8,69638,Craig,Pack,,,199078,430.67,442.99037037037,
Men Cat 4,9,107251,Nick,Neumann,,,466333,448.96,455.31518518519,
Men Cat 4,10,51447,Eric,Draper,,,365797,471.1,467.64,
Men Cat 4,11,113118,Marty,Slack,,,457571,467.89,479.96481481481,
Men Cat 4,12,96308,Christian,Moreno,,,427784,467.64,492.28962962963,
Men Cat 4,13,71629,Daryn,Hayden,,,393333,478.4,504.61444444444,
Men Cat 4,14,835,Douglas,Allen,,,488220,500.56,516.93925925926,
Men Cat 4,15,73152,Jay,Simpson,,,392559,516.66,529.26407407407,
Men Cat 4,16,106305,Jase,Hoover,,,432129,554.62,541.58888888889,
Men Cat 4,17,73153,Brett,Booth,,,392551,532.83,553.9137037037,
Men Cat 4,18,144527,Aron,Lopez,,,523616,400,566.23851851852,
Men Cat 4,19,106026,Mark,Weimer,,,458215,543.62266666667,578.56333333333,
Men Cat 5,1,143891,Edward,Smart,,,523489,399.27631578947,391.75360275689,
Men Cat 5,2,142687,Alex,Medina,,,518749,425.2537593985,403.78098022835,
Men Cat 5,3,142694,Gerrard,Nieva,,,518868,457.40601503759,415.80835769981,
Men Cat 5,4,144528,Colter,Rockwell,,,524470,500,427.83573517126,
Men Cat 5,5,144529,Craig,Chandler,,,516203,500,439.86311264272,
Men Cat 5,6,144530,Kj,Arsten,,,,500,451.89049011417,
Men Cat 5,7,107929,Adam,Snell,,,466555,515.23857093184,463.91786758563,
Men Cat 5,8,143893,Cameron,Gentry,,,523484,471.22180451128,475.94524505709,
Men Cat 5,9,144531,Aaron,Anderson,,,461154,500,487.97262252854,
Men Cat 5,10,144532,Mark,Carmen,,,525006,500,500,
Men Cat 5,11,144533,Collin,Gary,,,,500,512.02737747146,
Men Cat 5,12,144534,Matt,King,,,524652,500,524.05475494291,
Men Cat 5,13,144535,Mj,Turner,,,365457,500,536.08213241437,
Men Cat 5,14,143896,Zach,Holt,,,523424,543.16729323308,548.10950988583,
Men Cat 5,15,158470,Cory,Smith,,,310711,530.04,560.13688735728,
Men Cat 5,16,143895,Jason,White,,,523469,528.77819548872,572.16426482874,
Men Cat 5,17,143897,Matt,Stoner,,,523372,557.55639097744,584.19164230019,
Men Cat 5,18,144536,Jim,Wain,,,393656,500,596.21901977165,
Men Cat 5,19,144537,Richard,Howard,,,462049,500,608.24639724311,
Women Cat 3/4,1,84865,Shanin,Miller,,,57785,463.14,431.83418512586,
Women Cat 3/4,2,57991,Heidi,Roundy,,,371634,474.80473375287,461.3756388444,
Women Cat 3/4,3,135930,Eleise,Hinton,,,502112,501.50255,490.91709256293,
Women Cat 3/4,4,144538,Katie,Harlan,,,,550,520.45854628147,
Women Cat 3/4,5,91715,Annette,Bowman,,,420077,554.36,550,
Women Cat 3/4,6,126696,Ann,Lero,,,398200,550,579.54145371853,
Women Cat 3/4,7,143901,Lauracallie,Goff,,,515822,579.82433333333,609.08290743707,
Women Cat 3/4,8,143902,Clarissa,Johnson,,,522822,609.64866666667,638.6243611556,
Women Cat 3/4,9,144539,Taylor,Smith,,,173628,550,668.16581487414,
