Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2015-03-7,Men Senior Cat 5,1,60,425,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,5,44,439.28571428571,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,7,35,435.89904717396,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 5,3,41,393.85915907355,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 5,1,20,385.61213211158,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,34,57,526.5031,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 5,2,13,426.20583006255,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,8,33,419.49346875,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,11,55,408.652069,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,2,29,375.82630769231,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,2,16,406.60275,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,13,32,451.2294515873,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,2,21,380.49244444444,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,DNF,57,556.35845833333,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,1,61,374.782,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,44,59,510.91437384396,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,18,32,438.59274315916,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,13,33,399.22863095238,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,13,32,422.70134375,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,15,28,418.843359375,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,12,37,371.73131481481,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,DNF,46,495.45537037037,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,20,52,455.214375,
