Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (45-54)                                 ,9,39,,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,29,67,439.77272727273,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,13,49,435.37773887818,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 40+,5,25,428.17396524933,
34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,12,50,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,27,134,449.06923255623,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,4,44,414.03545104888,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,23,50,509.90374878926,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,12,50,466.21767592593,
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,6,41,416.8934310345,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 46+                               ,2,18,391.79732341982,
Tour of the Hilltowns,2010-07-24,Men 5,21,48,483.17453226981,
Jamestown Classic,2010-10-11,Men Cat 5 55+                                     ,1,34,418.28216666667,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,10,27,466.92882051282,
Quabbin Reservoir Classic,2011-04-23,Masters 55+,4,26,400.29836338478,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,57,61,444.41139763422,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,56,95,409.79589501854,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,11,47,379.97347163881,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,17,97,342.94461673466,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,32,68,378.51081770833,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,34,57,415.52305,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 55-59,10,23,464.9861769448,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,14,32,474.88151615923,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,15,26,459.85073341852,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),39,51,454.85294666667,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,27,72,391.71938832775,
Greylock Hillclimb ,2013-09-14,Open Men,48,160,252.17783616342,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,20,34,456.11457843137,
Greylock Hillclimb,2014-09-13,Open Men,64,145,271.64408333333,
Greylock Hillclimb,2015-09-12,Open Men,84,142,283.23894891835,
