Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,DNF,43,608.54459463183,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,51,62,580.46383902154,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Beginner Race Progra Cat 5,DNF,25,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,35,56,547.1510382804,
Victorville Crit,2019-02-17,Men Senior Open Cat 5,2,12,464.6245,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,25,71,481.14843299283,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 5,5,18,462.43537037037,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,8,42,429.695,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,24,43,538.58523958333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,11,33,464.76522813853,
Santa Anita Park Crit,2019-06-9,Men Cat 5,5,22,451.51365151515,
Citrus Twilights,2019-06-14,30 min Open,12,14,486.5204489789,
Citrus Twilights,2019-06-14,45 min open,11,14,523.27222222222,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,19,31,526.89978822623,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,18,61,451.80803551222,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,20,49,485.79743181818,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,16,77,429.16625438596,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,24,80,416.30437083333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,21,70,447.42308427318,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,43,75,459.1645045045,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,18,53,449.52870402478,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,26,50,480.78947826087,
La Verne Grand Prix,2022-08-14,Men Cat 4,25,37,423.82571445132,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,13,30,417.2553208028,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,28,48,458.22087336808,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,42,77,455.5528914865,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,23,76,389.15697847949,
CBR #2 Carson,2023-02-5,Men Cat 4,50,78,448.80455700838,
CBR #2 Carson,2023-02-5,Men Cat 4/5,DNP,75,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,44,72,423.70366031183,
Pine Flat Road Race,2023-02-19,Men Cat 4,DNP,29,,
Majestic Crit,2023-03-5,Men Cat 4,8,36,360.56890868109,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,32,42,437.89473684211,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,13,74,363.27183504334,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,38,75,438.99574843624,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,3,52,354.38661372951,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,27,76,416.74909713921,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,4,48,357.57114368036,
CBR #4 Carson,2023-04-23,Men Cat 4,15,58,365.2603972514,
CBR #4 Carson,2023-04-23,Men Cat 4/5,56,73,493.36653738185,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,3,44,327.90645839791,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,32,61,433.5827213612,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,3,47,335.39505229731,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,13,45,363.08126909407,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,10,47,357.52653201753,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,31,64,416.70807505786,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-B,1,26,339.20830670828,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,5,53,345.24045935563,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,10,28,368.44280586247,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,DNP,55,,
CBR #246 Carson,2024-02-4,Men Cat 2/3,24,53,307.52207444316,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,DNP,42,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,36,58,324.05507314215,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,16,49,294.1750179861,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,17,54,314.43508230587,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,38,62,332.43241981396,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta,2024-04-6,Men Cat 2/3,39,51,349.41201024687,
Redlands Bicycle Classic,2024-04-14,Men Cat3/4,33,45,435.13537168884,
