Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,26,58,389.90920493035,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,39,58,411.36038309471,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,43,55,450.5859349773,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,33,45,427.55895389086,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,49,76,321.30448377284,
Cargas Criterium,2010-06-20,Men 3/4   ,46,52,371.0989326386,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,29,30,389.34834836207,
Liberty Criterium,2011-07-24,Men 3/4   ,19,62,355.24865591398,
SoYoCo Circuit Race,2012-04-14,Men 3,21,21,404.67287928195,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,13,31,335.83396666667,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,21,56,378.73730769231,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,12,49,328.52182205675,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,18,46,341.3112173913,
Wrightsville Criterium,2012-06-23,Men Category3  ,18,18,395.70563072844,
Brownstown Road Race,2012-06-29,Men 3/4,6,64,319.599515625,
