Race Name,Race Date,Category Name,Place,Total Racers,Points
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,2,16,305.36764583333,
Chesco Road Race,2013-07-4,Women Category 1/2/3,9,31,372.64501111111,
Iron Hill Twilight Criterium,2013-07-6,Women Cat 1/2/3,6,11,398.43,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,31,55,366.87045555556,
Malvern Criterium,2013-07-8,Women Category1/2/3,DNF,9,441.966,
Phoenixville Criterium,2013-07-11,Women Category 1/2/3,5,10,386.402,
Liberty Criterium,2013-07-28,Women Cat 1/2/3,6,15,406.43857142857,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,1,16,331.568,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,21,26,502.9208974359,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,8,27,402.91248846154,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,3,23,368.21054455164,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,9,23,419.84804287904,
