Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,236328,Harrison,Rodriguez,THR Cycling,,618188,373.36202165903,339.18901158473,
Men Cat 3,1,190134,Luke,Burger,Meta Normal CC,,593174,392.94714321504,328.62045737351,
Men Cat 3,1,155085,Caleb,Maxham,Velocious Sport,,613727,370.38886482779,318.05190316228,
Men Cat 3,1,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,378.78524232124,323.3361802679,
Men Cat 3,1,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,325.72758163389,333.90473447912,
Men Cat 3,6,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,394.86532646718,349.75756579596,
Men Cat 3,6,31533,Chris,Claytonsyrrist,,,308083,300,344.47328869034,
Men Cat 3,7,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,,650803,398.66388583263,418.45316816891,
Men Cat 3,7,50121,Joel,Waters,Formerly Faster,,367171,338.31391851161,370.8946742184,
Men Cat 3,7,43807,Jp,Rutledge,BikeFitRVA p/b Trek,,368061,391.91080024958,365.61039711279,
Men Cat 3,7,174470,George,Qadado,AUTOMATIC Lonely Hearts Racing + Gaza Sunbirds,,528688,397.09513561421,355.04184290157,
Men Cat 3,7,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,412.69986516926,439.59027659135,
Men Cat 3,7,255545,Cole,Lewis,Virginia Independent,,643640,380.93780390394,423.73744527452,
Men Cat 3,7,239433,Brandon,Lee,Meta Normal CC,,638589,382.25882768625,402.60033685207,
Men Cat 3,7,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,421.48859210294,434.30599948574,
Men Cat 3,7,190143,Alexander,Perrin,Meta Normal CC,,593402,400.36975680209,429.02172238013,
Men Cat 3,7,235992,Greg,Knabel,BikeFitRVA p/b Trek,,606632,360.16115975979,450.15883080258,
Men Cat 3,7,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,,618348,385.4842586886,444.87455369697,
Men Cat 3,7,174463,Alex,Mcwhorter,BikeFitRVA,,562518,300,386.74750553524,
Men Cat 3,7,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,380.04052400161,397.31605974646,
Men Cat 3,7,6497,John,Churan,Total Civil Construction,,292588,388.01075238187,360.32612000718,
Men Cat 3,7,91066,Zac,Quinn,National Capital Velo Club,,423057,408.2792734609,376.17895132401,
Men Cat 3,7,123583,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,468152,394.87429797105,381.46322842963,
Men Cat 3,7,240110,Wyatt,Vigilante,I Ride 4 David / ECE,,634069,367.98738474729,407.88461395768,
Men Cat 3,7,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,398.34218898394,392.03178264085,
Men Cat 3,7,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,446.74282868796,413.1688910633,
Men Cat 4,1,239985,Daniel,Baysinger,Kelly Benefits Strategies Cycling,,623378,402.75192196825,344.17597590228,
Men Cat 4,2,140786,Ethan,Dursteler,DistrictTaco Racing,,512440,417.3964406308,347.93584194097,
Men Cat 4,3,245178,Ernesto,Aviles,Route 1 Velo,,649619,411.98681651039,351.69570797966,
Men Cat 4,4,226224,Deniz,Atak,,,605739,400,355.45557401835,
Men Cat 4,5,252045,George,Carbaugh,Towing & Recovery Services,,654822,388.50249154545,359.21544005704,
Men Cat 4,6,257979,David,Oriente,,,627806,400,362.97530609574,
Men Cat 4,7,258098,Matt,Batman,Full Spectrum Racing,,660721,482.86795756485,366.73517213443,
Men Cat 4,8,297398,Justin,Frericks-leclair,I Ride 4 David / ECE Racing,,753109,400,370.49503817312,
Men Cat 4,9,254923,Gaocheng,Liu,QCW Cycling,,655113,400,374.25490421181,
Men Cat 4,10,252991,Zachary,Cook,,,631108,535.03650710411,378.0147702505,
Men Cat 4,11,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,,569025,417.88725656581,381.77463628919,
Men Cat 4,12,230335,Henry,Tambellini,Endorphin Fitness,,632647,502.30796721932,385.53450232788,
Men Cat 4,13,252990,Richard,Morris,Full Spectrum Racing,,654451,460.93737506861,389.29436836657,
Men Cat 4,14,297399,Crisman,Jones,Meta Normal CC,,597229,400,393.05423440526,
Men Cat 4,15,143628,Jose,Cortez,Raza,,502337,400,396.81410044396,
Men Cat 4,16,269775,Sascha,Ferkowitsch,Meta Normal CC,,659991,470.24351636928,400.57396648265,
Men Cat 4,17,146392,Alastair,Amos,Full Spectrum Racing,,518553,400,404.33383252134,
Men Cat 4,18,244412,Chris,Cobbs,Car6on Racing,,267090,413.81474511881,408.09369856003,
Men Cat 4,19,252255,David,Tambellini,,,642466,459.35623990075,411.85356459872,
Men Cat 4,20,102982,Timothy,Smiley,WWVC Racing,,414918,400,415.61343063741,
Men Cat 4,21,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,492.50698687414,419.3732966761,
Men Cat 4,22,214620,Michael,Belew,ECE / I Ride 4 David,,654297,360,423.13316271479,
Men Cat 4,23,275219,Ken,Parker,Toxic Haste,,664645,400,426.89302875348,
Men Cat 4,24,240343,Jose,Velez,,,625456,470.44402419897,430.65289479218,
Men Cat 4,25,297400,Hector,Mojica,Toxic Haste,,752684,400,434.41276083087,
Men Cat 4,26,272051,Lester,Yap,SpeedLab Racing | SLR,,662464,400,438.17262686956,
Men Cat 4,27,244501,Max,Rudolph,Dak's Bicycle Den & THR Cycling,,751296,400,441.93249290825,
Men Cat 4,28,251736,Charles,Shanker,THR Cycling,,662643,509.40842569256,445.69235894694,
Men Cat 4,29,113369,Mark,Rackham,PoWER,,470062,451.09623015873,449.45222498563,
Men Cat 4,30,239635,Charles,Bowman,Dirt Camp Racing,,611776,400,453.21209102432,
Men Cat 4,31,190153,David,Showers,,,590926,405.91574307443,456.97195706301,
Men Cat 4,32,47529,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,499.94023948494,460.73182310171,
Men Cat 4,DNF,297401,Alexander,Evans,,,753374,400,468.25155517909,
Men Cat 4,DNF,179058,Joshua,Gelser,,,583588,400,468.25155517909,
Men Cat 4,DNF,156073,Dion,Miller,Project Echelon Vanguard,,568892,478.61111111111,468.25155517909,
Men Cat 4,DNF,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,563.49703691444,468.25155517909,
Men Cat 4,DNF,225581,Delian,Simov,,,565044,452.95787153721,468.25155517909,
Men Cat 4,DNF,297402,Matteo,Venini,Meta CC,,607789,400,468.25155517909,
Men Cat 4,DNF,177938,Hunter,Dempsey,Velocious Sport,,576103,502.25448133099,468.25155517909,
Men Cat 4,DNF,255556,Cory,Cook,,,653717,443.27124778457,468.25155517909,
Men Cat 5,1,275368,David,Azodeh,Getting It In Cyclists Inc,,665195,457.23739979966,425,
Men Cat 5,2,297370,Rinaldo,Gonzales,Raza Latina,,755823,500,432.5,
Men Cat 5,3,254855,Robert,Burnett,THR Cycling,,656781,500,440,
Men Cat 5,4,131091,George,Tryfiates,,,497687,500,447.5,
Men Cat 5,5,239661,Grey,Ward,Hillcrest Endurance,,609311,500,455,
Men Cat 5,6,297371,Zachary,Conner,,,755944,500,462.5,
Men Cat 5,7,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,450,470,
Men Cat 5,8,297372,Leonardo,Suarez parada,La Raza RCC,,,500,477.5,
Men Cat 5,9,246041,Rosemberg,Vasquez,GII racing Team,,653643,482.63522798054,485,
Men Cat 5,10,252985,Willy,Gomez,Them Bammas Racing,,659149,444.70690986575,492.5,
Men Cat 5,11,297373,David,Timm,DistrictTaco Racing,,664236,500,500,
Men Cat 5,12,297374,Andrew,Smothermon,National Capital Velo Club,,,500,507.5,
Men Cat 5,13,275372,Anthony,Trueheart,Getting It In Cyclists Inc,,666658,417.34335357451,515,
Men Cat 5,14,235709,Charlie,Hutchens,Getting It In Cyclists,,620544,494.40808685811,522.5,
Men Cat 5,15,297375,Ryan,Johnson,,,753854,500,530,
Men Cat 5,16,297376,Thomas,Cady,,,753453,500,537.5,
Men Cat 5,17,239655,Ken,Mcenaney,RVA Racing/Project Echelon Vanguard,,750841,500,545,
Men Cat 5,18,251733,Trent,Langley,Getting It In Cyclists,,654008,494.62792574123,552.5,
Men Cat 5,19,251734,Ike,Morrison,Getting It In Cyclists,,654410,473.1064167138,560,
Men Cat 5,20,156419,Derek,Skaggs,Route 1Velo,,510312,500,567.5,
Men Cat 5,21,274267,William,Noddin,THR Cycling,,604483,500,575,
Men Collegiate A,1,212690,Thomas,Dreps,UNC at Chapel Hill,,604875,338.29977939771,319.44244762656,
Men Collegiate A,2,148558,Luke,Flaxman,UVA Cycling,,456492,363.4412638131,326.10120660982,
Men Collegiate A,3,76731,Andrew,Frommer,UMD Cycling,,528839,338.13521832149,332.75996559307,
Men Collegiate A,4,232305,Eyan,Hudson,US Naval Academy,,617012,425.70288958883,339.41872457632,
Men Collegiate A,5,249353,James,Povolny,Liberty University,,648282,429.96053342749,346.07748355957,
Men Collegiate A,6,86363,Ian,Burt,US Naval Academy,,358875,377.77592318169,352.73624254282,
Men Collegiate A,7,113205,Andre,Gates,Roanoke College,,461106,319.00480175873,359.39500152607,
Men Collegiate A,8,95460,Etka,Ayhan,US Naval Academy,,431291,456.2918095024,366.05376050933,
Men Collegiate A,9,160988,Gavin,Blair,UMD Cycling,,550750,289.116511451,372.71251949258,
Men Collegiate A,10,189899,Andrew,Robinson,UNC at Chapel Hill,,585540,373.12902850483,379.37127847583,
Men Collegiate A,11,91006,John,Paul amalong,UNC at Chapel Hill,,433237,355.34873923905,386.03003745908,
Men Collegiate A,12,168704,Mack,Dorf,UVA Cycling,,561993,285.25820991905,392.68879644233,
Men Collegiate A,DNF,255545,Cole,Lewis,Virginia Independent,,643640,380.93780390394,406.00631440883,
Men Collegiate B,1,235730,Landon,Thomas,UMD Cycling,,631144,536.76129534417,446.27865659819,
Men Collegiate B,2,236079,Zachary,Atala,Wake Forest University,,632911,462.07741893643,455.72425468355,
Men Collegiate B,3,251717,Samir,Varma,UVA Cycling,,653814,488.75680771337,465.16985276891,
Men Collegiate B,4,236341,Cole,Berko,UMD Cycling,,633190,475.23481317314,474.61545085427,
Men Collegiate B,5,252052,Elijah,Blackwelder,NC State University at Raleigh,,654409,500.32413263754,484.06104893963,
Men Collegiate B,6,236347,Vrishab,Commuri,UMD Cycling,,632772,513.00892530156,493.50664702499,
Men Collegiate B,7,137498,James,Millett,US Naval Academy,,477566,479.36529016589,502.95224511035,
Men Collegiate B,8,232711,Hays,Edmunds,Roanoke College,,634761,458.80292373235,512.39784319571,
Men Collegiate B,DNF,236355,Ricky,Leng,UNC Chapel Hill,,630535,386.56832881417,531.28903936643,
Men Collegiate B,DNF,251716,Norman,Xie,UNC at Chapel Hill,,612290,456.8978470656,531.28903936643,
Men Collegiate B,DNF,190206,Kelby,Hanson,Roanoke College,,593685,578.77905817389,531.28903936643,
Men Collegiate B,DNF,251719,Ian,Sellors,UVA Cycling,,652698,562.76362619938,531.28903936643,
Men Collegiate C,1,297321,Jack,Cross,UNC at Chapel Hill,,754065,500,422.50183429278,
Men Collegiate C,2,252964,Boden,Gentile,UVA Cycling,,653928,480.34358996609,428.96001476838,
Men Collegiate C,3,251723,Riley,Haugen,US Naval Academy,,653309,509.68570515549,435.41819524398,
Men Collegiate C,4,147955,Mason,Allen,UVA Cycling,,500943,500,441.87637571958,
Men Collegiate C,5,251727,Benjamin,Burnett,UMD Cycling,,654017,491.18294456274,448.33455619518,
Men Collegiate C,6,212682,Jensen,Cervati,Roanoke College,,587875,500,454.79273667079,
Men Collegiate C,7,161283,Andrew,Ngo,George Mason Cycling,,594917,386.92834064323,461.25091714639,
Men Collegiate C,8,236345,Luke,Litrenta,UMD Cycling,,632764,584.50764311098,467.70909762199,
Men Collegiate C,9,249323,Marvin,Stewart,UVA Cycling,,594852,500,474.16727809759,
Men Collegiate C,10,184480,Remi,Pepelko,George Mason Cycling,,624551,490.86513313638,480.62545857319,
Men Collegiate C,11,123133,Jude,Borchers,Liberty University,,481550,500,487.0836390488,
Men Collegiate C,12,175534,Quinton,Egger,WVU Cycling,,575472,500,493.5418195244,
Men Collegiate C,13,272286,Adam,Michailov,Virginia Tech Cycling,,662982,411.80648431145,500,
Men Collegiate C,14,235722,William,Schabacker,US Naval Academy,,630260,556.99505142215,506.4581804756,
Men Collegiate C,15,235713,Kerry,Bennett,US Naval Academy,,624460,559.65998601064,512.9163609512,
Men Collegiate C,16,235716,Joseph,Oster,US Naval Academy,,630420,541.98985649266,519.37454142681,
Men Collegiate C,17,251730,Jay,Barreto,US Naval Academy,,653307,585.68734154472,525.83272190241,
Men Collegiate C,18,254325,Christian,Henriksen,Liberty University,,655283,500,532.29090237801,
Men Collegiate C,19,252032,Gary,Henderson,UVA Cycling,,653901,557.62258436674,538.74908285361,
Men Collegiate C,20,297403,Marco,Ramirez,UVA Cycling,,754640,500,545.20726332921,
Men Collegiate C,21,235727,Jack,Begin,US Naval Academy,,631308,554.5393743339,551.66544380482,
Men Collegiate C,22,235979,Jacob,Leynes,UVA Cycling,,623869,632.9185935589,558.12362428042,
Men Collegiate C,23,274896,Carter,Bridges,UNC at Chapel Hill,,662399,500,564.58180475602,
Men Collegiate C,24,251721,Weston,Muoio,College of William and Mary,,654411,483.53437469977,571.03998523162,
Men Collegiate D,1,273309,Michael,Stuck,WVU Cycling,,557531,600,510,
Men Collegiate D,2,297377,Alexander,Denton,Appalachian State University,,753565,600,516.92307692308,
Men Collegiate D,3,297378,Connor,Monahan,US Naval Academy,,667485,600,523.84615384615,
Men Collegiate D,4,270430,Aiden,Herron,Virginia Tech,,555849,600,530.76923076923,
Men Collegiate D,5,252954,Jakob,Keeney,Virginia Tech Cycling,,654185,646.65070621474,537.69230769231,
Men Collegiate D,6,297379,Ben,Cabalu,US Naval Academy,,752900,600,544.61538461538,
Men Collegiate D,7,297380,Ray,Guerrero,NC State University at Raleigh,,755493,600,551.53846153846,
Men Collegiate D,8,297381,Jack,Zamary,College of William and Mary,,755370,600,558.46153846154,
Men Collegiate D,9,297382,Nick,Galanis,Virginia Tech Cycling,,,600,565.38461538462,
Men Collegiate D,10,254299,Justin,Miller,Virginia Tech Cycling,,640292,600,572.30769230769,
Men Collegiate D,11,252053,Jerry,Gui,UMD Cycling,,654789,696.23609643686,579.23076923077,
Men Collegiate D,12,297383,Xuge,Wang,UMD Cycling,,754356,600,586.15384615385,
Men Collegiate D,13,252047,Juanjo,Espinosa,NC State University at Raleigh,,755285,457.27656304417,593.07692307692,
Men Collegiate D,14,254943,Parker,Dugan,Virginia Tech Cycling,,659056,560.91859916892,600,
Men Collegiate D,15,281132,Patrick,Dickenson,Appalachian State University,,666453,600,606.92307692308,
Men Collegiate D,16,297384,Nicholas,Reyes,US Naval Academy,,752913,600,613.84615384615,
Men Collegiate D,17,217435,George,Beck,College of William and Mary,,,600,620.76923076923,
Men Collegiate D,18,252035,Andrew,Debner,Virginia Tech Cycling,,653997,670.90701987348,627.69230769231,
Men Collegiate D,19,254051,Noah,Hampton,Liberty University Cycling,,658543,600,634.61538461538,
Men Collegiate D,20,297385,Samuel,Kohl,US Naval Academy,,752906,600,641.53846153846,
Men Collegiate D,21,210101,Justin,Stephens,NC State University at Raleigh,,621308,595.45658589666,648.46153846154,
Men Collegiate D,22,248583,Connor,Donigian,Wake Forest University,,632219,615.5229363685,655.38461538462,
Men Collegiate D,23,297386,Aaron,West,NC State University at Raleigh,,755393,600,662.30769230769,
Men Collegiate D,24,297387,Samuel,Carswell,College of William and Mary,,755828,600,669.23076923077,
Men Collegiate D,25,254944,Saatvik,Vadlapatla,UMD Cycling,,658187,661.89652242921,676.15384615385,
Men Collegiate D,26,252034,Adam,Lemieux,Virginia Tech Cycling,,654594,691.28954711168,683.07692307692,
Men Collegiate D,27,297388,Gabriel,Lins,UMD Cycling,,754423,600,690,
Men Collegiate D,DNF,255544,Alex,Conway,US Naval Academy,,653310,605.63216259469,703.84615384615,
Men Collegiate D,DNF,297389,Curran,Vaccaro,US Naval Academy,,752909,600,703.84615384615,
Men Masters 45+ Open,1,237645,Matthew,Mitchell,Atlantic Fitness,,214249,341.09151083283,303.95081330238,
Men Masters 45+ Open,2,93220,Jon,Balatbat,OrthoVirginia Racing,,425481,326.77276590943,312.36859269206,
Men Masters 45+ Open,3,18476,William,Evans,BikeWorks Racing,,138242,331.6760655285,320.78637208175,
Men Masters 45+ Open,4,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,128144,400,329.20415147144,
Men Masters 45+ Open,5,64353,Michael,Jacobs,WWVC Racing,,380084,387.52275140339,346.03971025081,
Men Masters 45+ Open,5,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,333.12091784489,371.29304841987,
Men Masters 45+ Open,5,128516,Chris,Hill,Bike Doctor/Richardson Bike Fit,,496381,351.95777340102,396.54638658893,
Men Masters 45+ Open,5,27674,Andy,Cicero,Ortho Virginia,,133064,334.41907349706,362.87526903019,
Men Masters 45+ Open,5,297397,Tim,Hutchins,,,752498,400,455.47084231674,
Men Masters 45+ Open,5,130967,Orlandes,Howard,DC Velo,,488030,456.37964579818,404.96416597862,
Men Masters 45+ Open,5,52552,Matt,Keiper,ECE Racing,,371360,408.04639424504,337.62193086113,
Men Masters 45+ Open,5,174473,Micheal,Swackhamer,THR CYCLING,,567947,400,430.21750414768,
Men Masters 45+ Open,5,161292,Jay,Murphy,Atlantic Fitness,,49032,424.41957163926,421.79972475799,
Men Masters 45+ Open,5,297396,Charles,Levy,Team Hampton Roads,,667912,400,447.05306292705,
Men Masters 45+ Open,5,93200,Francisco,Covas,DC Velo Racing,,418464,308.73164280207,354.4574896405,
Men Masters 45+ Open,5,124618,Anthony,Carter,Getting it in Cyclist,,484964,372.64466822919,388.12860719925,
Men Masters 45+ Open,5,229729,Andrew,Booden,ECE / I Ride 4 David,,606560,388.7344629951,438.63528353737,
Men Masters 45+ Open,5,130972,Carl,Pinkney,Dc Velo Racing,,498017,420.07225379174,413.38194536831,
Men Masters 45+ Open,5,18111,Peter,Lindeman,DC Velo Racing,,147939,409.4137533449,379.71082780956,
Men Masters 45+ Open,DQ,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,339.79380907381,463.88862170643,
Men Pro/Cat 1/2/3,1,73033,John,Kruegler,Cutaway X Blanchard's Coffee,,380972,312.61682402673,279.43327015186,
Men Pro/Cat 1/2/3,2,2884,Michael,Reidenbach,Total Civil Construction,,212942,283.51802212308,282.2743305576,
Men Pro/Cat 1/2/3,3,225573,Andrew,Martinek,Cutaway x Blanchard's Coffee,,610525,342.37788860775,285.11539096334,
Men Pro/Cat 1/2/3,4,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,331.24035848973,287.95645136908,
Men Pro/Cat 1/2/3,5,214631,Brook,Ballard,DistrictTaco Racing,,632320,351.73721356353,290.79751177482,
Men Pro/Cat 1/2/3,6,125943,Aaron,Widman,Velocious Sport,,569373,307.71661929444,293.63857218057,
Men Pro/Cat 1/2/3,7,94989,Henry,Neff,Kelly Benefits Cycling,,430952,263.27513902536,296.47963258631,
Men Pro/Cat 1/2/3,8,23442,Connor,Ryan,Total Civil Construction,,321260,285.22454006845,299.32069299205,
Men Pro/Cat 1/2/3,9,71247,Geraldo,Peralta,WWVC Racing,,121519,320.97535384933,302.16175339779,
Men Pro/Cat 1/2/3,10,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,347.73342248407,305.00281380353,
Men Pro/Cat 1/2/3,11,160672,Alexander,Hedrick,Meta Normal CC,,551501,290.75712981655,307.84387420927,
Men Pro/Cat 1/2/3,12,162746,David,Rodda,WWVC Racing,,554675,311.59860337947,310.68493461501,
Men Pro/Cat 1/2/3,13,34670,Daniel,Soltan,Cutaway Factory Racing x Blanchard's Coffee,,268000,321.78808729599,313.52599502075,
Men Pro/Cat 1/2/3,14,8657,Jeff,Brandon,Carytown Sound,,232400,200,316.36705542649,
Men Pro/Cat 1/2/3,15,17136,David,Clarke,Carytown Sound,,47821,200,319.20811583223,
Men Pro/Cat 1/2/3,16,190143,Alexander,Perrin,Meta Normal CC,,593402,400.36975680209,322.04917623797,
Men Pro/Cat 1/2/3,17,163020,Lukas,Brandt,Kelly Benefits Cycling,,538297,366.46520026913,324.89023664371,
Men Pro/Cat 1/2/3,18,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,325.72758163389,327.73129704946,
Men Pro/Cat 1/2/3,19,18109,Chip,Goble,Carytown Sound,,193573,312.87965918403,330.5723574552,
Men Pro/Cat 1/2/3,20,67950,Daniel,Proulx,Bike Doctor/Richardson Bike Fit,,386030,307.00348932874,333.41341786094,
Men Pro/Cat 1/2/3,21,100366,David,Miller,DistrictTaco Racing,,375653,380.63517802355,336.25447826668,
Men Pro/Cat 1/2/3,22,85900,Colin,Fischer,Meta Normal CC,,412367,329.71511076145,339.09553867242,
Men Pro/Cat 1/2/3,23,132382,Dillon,Cosper,Verge Sport,,454724,403.98890905533,341.93659907816,
Men Pro/Cat 1/2/3,24,93202,Scott,Kozicki,DistrictTaco Racing,,425079,308.89118032588,344.7776594839,
Men Pro/Cat 1/2/3,25,43797,John,Morehouse,DistrictTaco Racing,,319366,327.73129704946,347.61871988964,
Men Pro/Cat 1/2/3,26,233465,Zachary,Racine,Total Civil Construction,,624078,334.30275255077,350.45978029538,
Men Pro/Cat 1/2/3,27,154622,Ethan,Morris,dcdevo Racing Academy,,522630,367.81778365128,353.30084070112,
Men Pro/Cat 1/2/3,28,102169,Rachel,Jordan,3T/Q+M Cycling,,440188,406.40395446718,356.14190110686,
Men Pro/Cat 1/2/3,29,236362,Christopher,Schell,Benissimo,,603962,354.04234587062,358.98296151261,
Men Pro/Cat 1/2/3,30,216255,Macon,Grier,Sweet Spot,,612558,200,361.82402191835,
Men Pro/Cat 1/2/3,31,18130,Jonathan,Phan,Cutaway Blanchard,,282038,335.76056251753,364.66508232409,
Men Pro/Cat 1/2/3,32,8671,David,Fuentes,Total Civil Construction,,58598,355.38278145913,367.50614272983,
Men Pro/Cat 1/2/3,33,93200,Francisco,Covas,DC Velo Racing,,418464,308.73164280207,370.34720313557,
Men Pro/Cat 1/2/3,34,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,354.63084447528,373.18826354131,
Men Pro/Cat 1/2/3,35,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,,207652,374.84381190604,376.02932394705,
Men Pro/Cat 1/2/3,DNF,190134,Luke,Burger,Meta Normal CC,,593174,392.94714321504,381.71144475853,
Men Pro/Cat 1/2/3,DNF,18131,Matthew,Latyszonek,,,128948,200,381.71144475853,
Men Pro/Cat 1/2/3,DNF,28866,Sean,Carithers,Carytown Sound,,61206,200,381.71144475853,
Men Pro/Cat 1/2/3,DNF,116922,Paul,Davis,Cutaway Blanchard,,526358,287.43809135978,381.71144475853,
Men Pro/Cat 1/2/3,DNF,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,,580477,290.15763072989,381.71144475853,
Women Cat 3,DNF,190149,Rachel,Hightman,Rachel Hightman,,592173,,,
Women Cat 4,1,275224,Courtney,Dobbs,THR,,657317,600,529.96591714751,
Women Cat 4,2,244403,Marina,Daroca bazan,Meta Normal CC,,640619,566.55305715836,547.47443786063,
Women Cat 4,3,297390,Molly,Bruce,,,751571,600,564.98295857375,
Women Cat 4,4,272006,Allison,Horwitch,Meta Normal CC,,665466,600,582.49147928688,
Women Cat 4,5,297391,Emma,Rogers,THR Cycling,,755287,600,600,
Women Cat 4,6,255558,Christie,Taylor,Charlottesville Racing Club,,627279,532.29766633313,617.50852071312,
Women Cat 4,7,251750,Paige,Lee,CAR6ON RACING / Pedal Power,,653474,600,635.01704142625,
Women Cat 4,8,144091,Lucille,O'neil,Sportable,,517500,600,652.52556213937,
Women Cat 5,1,254397,Nora,Herndon,Flakies,,613728,,,
Women Cat 5,2,297392,Lynn,Jeffrey,Carbon,,753599,,,
Women Collegiate A,1,235985,Zoe,Van winckel,UVA Cycling,,631932,,,
Women Collegiate A,2,235747,Madison,Gallagher,UVA Cycling,,631928,,,
Women Collegiate A,3,235750,Catie,George,Virginia Tech Cycling,,632355,,,
Women Collegiate B,1,251739,Mia,Lisanti,US Naval Academy,,654232,,,
Women Collegiate B,2,182514,Aunika,Kemp,Roanoke College,,584531,,,
Women Collegiate B,3,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate C,1,297393,Florence,Sargent,College of William and Mary,,,,,
Women Collegiate C,2,297394,Maya,Harbison,US Naval Academy,,752910,,,
Women Collegiate C,3,297395,Sarah,Duggan,US Naval Academy,,752903,,,
Women Collegiate C,4,212212,Aria,Arnholt,NC State University at Raleigh,,606621,,,
Women Pro/Cat 1/2/3,1,190088,Alana,O'mara,Meta Normal CC,,591347,,,
Women Pro/Cat 1/2/3,2,16935,Laura,Cook,Celerity Racing/JRVS,,226016,,,
Women Pro/Cat 1/2/3,3,46995,Mary,Still,Mermaid Winery,,368854,,,
Women Pro/Cat 1/2/3,4,94992,Michelle,Neff,DistrictTaco Racing,,416448,,,
