Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2013-02-2,Women Cat 3/4  ,2,15,492.24283050722,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,2,33,468.0078125,
Bariani Road Race,2013-03-17,Women Cat 4,1,61,418.05672808478,
Topsport Stage Race - RR,2013-04-6,Women Cat 3,13,22,485.51004545455,
Topsport Stage Race - TT,2013-04-7,Women Cat 3,12,21,480.53180563346,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,9,22,458.471,
Topsport Stage Race - GC,2013-04-7,Women Cat 3,10,22,461.35609818204,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,8,23,431.56529577413,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,13,27,461.43201282051,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,3,29,423.85685714286,
Berkeley Hills Road Race,2013-05-12,Women Cat 3,2,11,394.88026666667,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,2,48,394.21510116172,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,9,20,470.5689,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 3,8,15,484.98,
Red Kite Criterium Series #4,2013-07-6,Women Cat 3,2,18,408.67155555556,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 3,4,10,441.20333333333,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,1,25,432.753125,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,4,25,432.753125,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,16,49,392.239375,
Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,4,8,441.68475,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,2,19,353.79948148148,
Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,DNF,13,486.1893247579,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,DNF,22,517.44175,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,18,30,478.67981818182,
Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,9,27,397.88826923077,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,9,27,420.61459090909,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,10,24,406.74,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,5,23,390.31945454545,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,10,22,394.18384848485,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,10,20,407.91408333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,8,33,397.2782,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,75,84,433.62296462079,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,32,84,351.04361111111,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,65,84,416.90563121693,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,76,84,473.34025797166,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,DNF,81,478.45062832384,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,6,63,308.52223529412,
 Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,1,22,395.77983333333,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,55,99,404.63724489796,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,20,85,372.08825625,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,DNF,63,508.25664,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,48,134,352.42479230769,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,63,130,351.26682883903,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,60,109,388.22607751938,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,60,109,413.68347972634,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,54,83,383.68762179487,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,54,79,399.21494838038,
Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,DNF,19,466.5937037037,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,10,33,359.92346990741,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,7,33,371.45833573718,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,9,25,435.42095454545,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,51,88,409.867125,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,38,88,363.3589375,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,2,22,387.075,
San Ardo Road Race,2015-08-22,Women Pro/Cat 1/2,2,5,,
University Road Race,2015-08-23,Women Cat 1/2/3,4,13,379.177,
Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,1,20,342.96366666667,
Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,2,21,325.65711111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,11,55,349.68231944444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,28,48,399.32818333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,20,39,384.14953041715,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,7,48,332.53190193241,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,16,81,315.79239697418,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,16,81,331.48072916667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,10,77,329.59795748299,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,32,54,426.34183333333,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,13,53,338.6806976335,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,28,118,321.86509795322,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,31,98,341.19138885943,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,47,88,359.74021572754,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,21,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,38,100,357.56332587313,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,32,81,336.46478595545,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,17,84,297.1157,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,8,82,298.3312038568,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,39,81,345.62015133055,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,50,80,382.69025416667,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,34,80,344.2816285368,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,22,66,321.67668846554,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,28,88,346.64479310345,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,28,103,341.69194086022,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,61,87,365.3220378553,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,5,31,343.1723,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,19,48,401.98067857143,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,8,45,340.76417092803,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,15,44,373.74054942488,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,20,45,368.76588636364,
Chico Stage Race - GC,2017-02-26,Women Pro-123,21,44,377.0774307233,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,13,52,318.46308974359,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,11,53,309.71553846154,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,39,51,388.42337291879,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,29,53,387.13676923077,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,32,48,383.70356597222,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,23,50,353.17500409414,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Pro/Cat 1/2/3,DNF,14,527.72553333333,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,29,95,322.13232170543,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,48,87,359.12785714286,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,23,83,335.2743902439,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,76,82,396.59375,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,57,80,378.25639239396,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,80,104,402.60724038462,
