Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 15-16,19,26,599.4512611447,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 15-16,25,49,582.36313686989,
Copperopolis Road Race,2021-06-5,Men Junior 15-18 Cat 4/5,7,11,466.80353807692,
CA Dirt MTB Series,2021-06-26,Men Junior 15-16 Cat 1,3,4,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 15-16,28,32,496.40625,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,56,69,276.953125,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,54,67,274.609375,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,37,54,264.42307692308,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 1,31,35,278.67647058824,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,34,75,297.42857142857,
