Race Name,Race Date,Category Name,Place,Total Racers,Points
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,3,31,337.84750390736,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,31,64,456.16278639579,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,21,56,431.17411538462,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,12,59,402.9805862069,
Antelope Island Classic,2015-05-2,Men CAT 4/5,18,73,395.77408796296,
Bear Lake Classic,2015-05-15,Men Cat 4/5,15,39,430.76201754386,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 4,2,9,360.51164481539,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,2,50,376.6728,
Tour of Park City,2016-08-20,Men  Cat 4/5,4,37,380.55611111111,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,1,16,362.22183333333,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,10,29,374.92801783072,
East Canyon Road Race,2019-04-13,Men Cat 4,2,9,340.08334768187,
Antelope Island Classic,2019-05-4,Men Cat 4,5,37,337.25538888889,
Bear Lake Classic,2019-05-18,Men Senior  Cat 34,15,17,443.876375,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,2,39,324.58403762486,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,5,20,317.1875,
Goshen Circuit Race,2021-03-27,Men's B,13,37,369.43166666667,
East Canyon Road Race,2021-04-17,Men Cat 4,18,47,385.33333333333,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,DNF,38,463.75,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,4,38,398.07692307692,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,2,39,289.38683449074,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,5,34,405,
Bear Lake Road Race,2022-05-21,Men Cat3/4,18,26,395.50684016613,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,16,27,457.22811985719,
Ride East Canyon,2022-08-6,Men Cat 4,13,32,395.09518444532,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,18,47,348.87400841376,
Wattfest,2023-03-18,Men CAT3/4,40,66,397.0834311381,
Wattfest,2023-03-18,Men CAT4,4,29,355.58234864585,
East Canyon Road Race,2023-04-15,Men  4,17,36,399.48162634497,
Goshen Circuit Race,2023-04-29,Men CAT3-4,5,37,325.99138721879,
Wattfest,2024-04-5,Men CAT3/4,4,10,387.29524494649,
Wattfest,2024-04-5,Men CAT4,3,12,371.21319103767,
