Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,8,30,279.23076923077,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,32,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,47,94,306.70212765957,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,23,30,320.90306363636,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,6,98,304.05662585034,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,100,109,344.77549842503,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,19,45,387.00817636895,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,16,49,174.50252106152,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,22,32,203.93937906231,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,14,98,147.33936722253,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,10,52,276.44048439103,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,10,84,149.85425262344,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,26,96,187.15554949495,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,80,86,244.19858139535,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,35,59,246.78835046361,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,13,27,321.39176923077,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,10,50,261.02117333333,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,42,60,299.61738226089,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,17,70,313.53975806452,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,60,79,397.90484210526,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,87,87,320.53433333333,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,12,21,361.4913,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3 Master 35+,15,16,358.10316666667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,17,58,270.2949137931,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,7,36,290.22722222222,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,13,65,254.24083333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,6,40,285.651125,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,19,43,270.48821428571,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,13,43,274.88514285714,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,28,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,7,51,276.51348,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,8,52,249.38257692308,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,6,24,292.104375,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,31,47,291.04386231884,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,6,44,275.04566666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,41,53,382.19765384615,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 45+,9,10,385.7607,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,7,35,286.02020588235,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,14,30,322.43615555556,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,37,44,391.80607575758,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,22,61,270.53648148148,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,6,44,282.32035087719,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,10,49,273.86496078431,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,10,20,335.2955,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,11,31,322.49134615385,
