First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Johnston,Sunny King Criterium,2024-04-13,Women Coll A,17,20,594.09904077362,
Kai,Afan,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,65,68,508.52418479172,
Dakota,Stein,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,35,65,302.00736106471,
Genesis,Jimenez,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat4/5,33,18,,
Reagen,Pattishall,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,6,18,394.45786694729,
Christiano,Jacelon,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Junior,11,13,538.51309295989,
Sean,Hall,Polling House Road Race,2024-04-6,Men Cat 4,115,66,494.74506523995,
Jackson,Sanders,Bryan Park Criterium,2024-03-24,Men Cat 4,21,44,444.94136736243,
Troy,Sanders,Bryan Park Criterium,2024-03-24,Men Cat 4,34,44,495.18413292136,
Troy,Sanders,Bryan Park Criterium,2024-03-24,Men Junior 15-18,4,16,361.70884722212,
Jackson,Sanders,Bryan Park Criterium,2024-03-24,Men Junior 15-18,7,16,378.61025526804,
Morgan,Johnston,NorthBEAST Cycling Classic,2024-03-17,Women Coll A,13,15,550.235792718,
Reagen,Pattishall,NorthBEAST Cycling Classic,2024-03-17,Women Cat 3,6,6,534.30302466848,
Morgan,Johnston,NorthBEAST Cycling Classic,2024-03-16,Women Coll A,2,3,,
Reagen,Pattishall,NorthBEAST Cycling Classic,2024-03-16,Women Cat 3,2,3,,
Morgan,Johnston,NorthBEAST Cycling Classic,2024-03-16,Women Coll A,14,16,581.16892043643,
Reagen,Pattishall,NorthBEAST Cycling Classic,2024-03-16,Women Cat 3,3,6,516.00645524223,
Sean,Hall,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,22,44,373.07900300074,
Sean,Hall,Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,10,12,424.56907165759,
Sean,Hall,Todd Stadium Criterium,2024-02-25,Men Cat 4,7,22,414.72136532163,
Sean,Hall,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 50-54 Open,25,15,847,
Sean,Hall,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,15,45,336.69215140407,
Sean,Hall,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,10,37,404.70811503172,
Sean,Hall,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,15,43,411.75698670757,
Morgan,Johnston,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Cat 3/4,9,10,591.5131777531,
Sean,Hall,QCW Summer Slam,2023-08-6,Men Senior Cat4/5,17,37,445.02067008485,
Genesis,Jimenez,QCW Summer Slam,2023-08-6,Women Senior Cat4/5,4,7,604.35412819868,
Sean,Hall,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,17,58,419.26140629414,
Sean,Hall,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,16,52,393.51362708888,
David,Speaks,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,106,52,513.11221345634,
David,Speaks,Nay Aug Bike Race,2023-06-24,Men Cat 4/5,6,8,546.27739945253,
Sean,Hall,Race Avenue Criterium,2023-06-18,Men's 45+,40,56,424.88488211752,
Sean,Hall,Race Avenue Criterium,2023-06-18,Men's 4/Novice,21,66,389.04464361287,
Jonah,Hover,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,60,76,418.88033710403,
David,Speaks,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,21,33,517.63512340869,
Kai,Afan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,22,33,517.63512340869,
Christiano,Jacelon,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 11-12 Open,22,11,,
Isla,Afan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 13-14 Open,13,13,606.97827774954,
Isla,Afan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Women Junior 13-14 Open,14,15,673.03743209686,
David,Speaks,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,25,32,631.11453290239,
Kai,Afan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,29,32,663.22295410291,
Christiano,Jacelon,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 11-12 Open,11,11,827.54532760203,
Jonah,Hover,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,50,85,372.81021389679,
Reagen,Pattishall,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,19,27,564.2530373134,
Kai,Afan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,16,25,674.375,
David,Speaks,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,21,25,715,
Isla,Afan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 13-14 Open,13,13,805,
Jonah,Hover,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,39,47,384.23913043478,
Reagen,Pattishall,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,7,18,577.5,
Sean,Hall,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,95,72,509.29030208598,
David,Speaks,Ride Sally Ride,2023-06-11,Men Boys 13-14,1,7,479.02635426186,
David,Speaks,Ride Sally Ride,2023-06-11,Men Cat 4/5,63,73,525.3339160608,
Troy,Sanders,South Mountain Cycle & Cafe,2023-06-4,Men 15-16 Juniors,1,4,,
Jackson,Sanders,South Mountain Cycle & Cafe,2023-06-4,Men 15-16 Juniors,2,4,,
Dakota,Stein,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,6,33,341.55035525106,
Jackson,Sanders,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,12,33,399.12886172441,
Sean,Hall,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,26,33,447.1109504522,
David,Speaks,The Watermelon Criterium,2023-06-3,Men Junior 9-14,3,6,463.34593330348,
Dakota,Stein,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,78,117,389.78017343838,
Jonah,Hover,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,197,117,408.00912399986,
Troy,Sanders,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,19,58,387.93302656153,
Jackson,Sanders,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,39,58,484.9878800809,
David,Speaks,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,93,58,515.63678119228,
Isla,Afan,78th Tour of Somerville,2023-05-30,Women Junior 9-14 Open,8,13,613.38494609129,
Kai,Afan,78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,3,28,388.52538135883,
David,Speaks,78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,10,28,461.1112432211,
Christiano,Jacelon,78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,19,28,554.43592275831,
Lucy,Speranza,78th Tour of Somerville,2023-05-30,Women Junior 15-18 Open,2,7,497.21210353445,
Reagen,Pattishall,78th Tour of Somerville,2023-05-30,Women Junior 15-18 Open,3,7,523.60605176722,
Genesis,Jimenez,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,23,50,596.90540875189,
Lucy,Speranza,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,31,50,644.19724756098,
Reagen,Pattishall,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,75,39,538.67790563018,
Troy,Sanders,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,9,21,413.29433710529,
Jackson,Sanders,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,15,21,466.97470036093,
Sean,Hall,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,27,67,488.78487672101,
David,Speaks,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 9-14 Open,4,8,458.98535545173,
Jonah,Hover,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,118,91,312.15411695681,
Reagen,Pattishall,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,19,46,548.66088753303,
Lucy,Speranza,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,25,46,602.24923013056,
Genesis,Jimenez,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,77,46,678.80400526988,
Isla,Afan,Easton Twilight Criterium,2023-05-27,Women Junior 9-14 Open,5,6,616.52933947352,
Kai,Afan,Easton Twilight Criterium,2023-05-27,Men Junior 9-14 Open,3,11,413.59928360049,
David,Speaks,Easton Twilight Criterium,2023-05-27,Men Junior 9-14 Open,7,11,499.77225018747,
Christiano,Jacelon,Easton Twilight Criterium,2023-05-27,Men Junior 9-14 Open,10,11,564.4019751277,
Lucy,Speranza,Easton Twilight Criterium,2023-05-27,Women Junior 15-18 Open,2,5,,
Reagen,Pattishall,Easton Twilight Criterium,2023-05-27,Women Junior 15-18 Open,4,5,,
Sean,Hall,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,35,73,405.63425343078,
Reagen,Pattishall,Kitchen Road Criterium,2023-05-21,Women 17-18 Juniors,1,3,,
Lucy,Speranza,Kitchen Road Criterium,2023-05-21,Women 17-18 Juniors,2,3,,
Jonah,Hover,Kitchen Road Criterium,2023-05-21,Men 17-18 Juniors,1,12,323.66725738871,
Troy,Sanders,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,4,17,392.57787748082,
Kai,Afan,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,9,17,443.88321484487,
Jackson,Sanders,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,11,17,464.40534979049,
David,Speaks,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,32,17,,
David,Speaks,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,54,64,492.2194697335,
David,Speaks,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  13-14,6,10,452.66420218856,
Isla,Afan,CRCA Bear Mountain Classic,2023-05-7,Women 9-14,4,5,,
Kai,Afan,CRCA Bear Mountain Classic,2023-05-7,Men 9-14,2,15,472.25842451717,
David,Speaks,CRCA Bear Mountain Classic,2023-05-7,Men 9-14,7,15,533.04640491608,
Troy,Sanders,CRCA Bear Mountain Classic,2023-05-7,Men 15-18,6,16,410.0505183529,
Jackson,Sanders,CRCA Bear Mountain Classic,2023-05-7,Men 15-18,9,16,433.47428676111,
Genesis,Jimenez,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Cat 3-45,4,7,558.53372936433,
Sean,Hall,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,59,60,465.17741554693,
Dakota,Stein,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,21,50,298.75716764926,
Sean,Hall,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,56,52,481.19358094324,
Genesis,Jimenez,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,9,21,567.5274976073,
Dakota,Stein,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,27,53,332.88670769538,
Jonah,Hover,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,28,53,336.99606792718,
Kai,Afan,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 13-14,1,5,,
David,Speaks,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 13-14,4,5,,
Christiano,Jacelon,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 11-12,2,4,,
Jackson,Sanders,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,23,48,438.97011998361,
Troy,Sanders,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,95,48,490.65163531295,
Jackson,Sanders,QCW Spring Classic,2023-04-22,Men Cat 3/4,28,74,388.89137709901,
Troy,Sanders,QCW Spring Classic,2023-04-22,Men Cat 3/4,35,74,418.06916082161,
Kai,Afan,QCW Spring Classic,2023-04-22,Men Cat 3/4,58,74,513.93902162446,
Genesis,Jimenez,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Cat5,6,22,575.45454545455,
Randon,Sanders,Allamuchy Time Trial,2023-04-15,Men Non  Open,17,21,490.5,
Isla,Afan,Allamuchy Time Trial,2023-04-15,Women 10-14,1,1,,
Troy,Sanders,Allamuchy Time Trial,2023-04-15,Men 15-16,2,3,,
Jackson,Sanders,Allamuchy Time Trial,2023-04-15,Men 15-16,3,3,,
Kai,Afan,Allamuchy Time Trial,2023-04-15,Men 13-14,1,1,,
Jonah,Hover,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,16,37,350.42157395184,
Dakota,Stein,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,29,37,350.42157395184,
Jonah,Hover,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,29,56,342.31611917154,
Eric,Brown,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,11,34,384.99100493731,
David,Speaks,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Junior Male - Male,3,3,,
Reagen,Pattishall,Electric City Classic,2022-08-28,Women Open  Hill Clim Open,9,14,510.71428571429,
Dakota,Stein,Electric City Classic,2022-08-28,Men Open   Open,6,25,410.625,
Reagen,Pattishall,Electric City Classic,2022-08-27,Women Cat 3/4,4,6,,
David,Speaks,Electric City Classic,2022-08-27,Men Cat 4/5,32,45,565.8370846361,
Reagen,Pattishall,Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,2,13,430.08111385161,
Reagen,Pattishall,Bigfoot Endurance for Parkinson's Research,2022-08-14,Women Cat 2-34,1,4,,
David,Speaks,BMV's 443 TeeTee,2022-08-13,Junior Men - 13-14,1,3,,
David,Speaks,Hummelstown Criterium,2022-07-9,Men Cat 4/5,13,47,404.92633965709,
Jonah,Hover,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,35,77,307.89001157733,
David,Speaks,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,23,25,525.06344502922,
Jackson,Sanders,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,25,25,525.06344502922,
Reagen,Pattishall,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,19,26,580.87628890962,
Jonah,Hover,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,23,81,344.90710215296,
Reagen,Pattishall,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,7,23,495.68501862217,
Daichi,Yamashita,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,15,25,568.70028547747,
David,Speaks,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,21,25,644.70962455562,
Jackson,Sanders,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,48,25,682.7142940947,
Daichi,Yamashita,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,12,20,659.75,
David,Speaks,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,16,20,698.75,
Jackson,Sanders,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,17,20,708.5,
Reagen,Pattishall,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,3,19,485.83333333333,
Jonah,Hover,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,25,41,412,
Jonah,Hover,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,25,63,382.9576842123,
Jonah,Hover,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,7,58,331.85973405485,
Morgan,Johnston,Ride Sally Ride,2022-06-12,Women Cat 4-5,5,23,519.97597332677,
Jackson,Sanders,Ride Sally Ride,2022-06-12,Men 13-14 Juniors,1,6,443.08890798112,
David,Speaks,Ride Sally Ride,2022-06-12,Men 13-14 Juniors,2,6,478.92527133643,
Morgan,Johnston,Carter County Omnium,2022-06-5,Women Cat 4/5,2,3,,
Morgan,Johnston,Carter County Omnium - Crit,2022-06-5,Women Cat 4/5,2,4,,
Reagen,Pattishall,South Mountain Cycle & Cafe Criterium,2022-06-5,Women Cat 3/4,1,8,453.89216869508,
Jonah,Hover,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,1,39,281.47933452339,
Morgan,Johnston,Carter County Omnium - TT,2022-06-4,Women Cat 4/5,3,3,,
Morgan,Johnston,Carter County Omnium - RR,2022-06-4,Women Cat 3/4/5,11,13,599.08171566541,
Troy,Sanders,The Watermelon Criterium,2022-06-4,Men Juniors 15-16,1,1,,
David,Speaks,The Watermelon Criterium,2022-06-4,Men Juniors 9-14,1,3,,
Jackson,Sanders,The Watermelon Criterium,2022-06-4,Men Juniors 9-14,2,3,,
Reagen,Pattishall,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,36,52,471.21121517583,
Jonah,Hover,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,2,29,304.0331065691,
Troy,Sanders,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,54,29,485.04037564176,
Jackson,Sanders,Tour of Somerville,2022-05-30,Men Junior 9-14,8,22,417.89275057005,
David,Speaks,Tour of Somerville,2022-05-30,Men Junior 9-14,12,22,450.75888117745,
Reagen,Pattishall,Tour of Somerville,2022-05-30,Women Junior 15-18,1,7,499.04100949421,
Lucy,Speranza,Tour of Somerville,2022-05-30,Women Junior 15-18,5,7,566.9863301686,
Reagen,Pattishall,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,68,37,483.01041539128,
Jonah,Hover,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,157,85,297.76088963384,
Reagen,Pattishall,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Junior 15-18,1,2,,
Jonah,Hover,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,1,13,304.42243346161,
Troy,Sanders,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,7,13,454.26230030377,
David,Speaks,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 9-14,2,5,,
Jackson,Sanders,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 9-14,4,5,,
Reagen,Pattishall,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,28,37,454.41234510181,
Jonah,Hover,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,65,56,419.42415946694,
Dakota,Stein,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,80,56,419.42415946694,
Reagen,Pattishall,Easton Twilight Criterium,2022-05-28,Women Junior 15-18,1,5,,
Lucy,Speranza,Easton Twilight Criterium,2022-05-28,Women Junior 15-18,4,5,,
Jonah,Hover,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,5,25,359.18964521487,
Dakota,Stein,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,7,25,390.56330168611,
Troy,Sanders,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,35,25,484.68427109983,
Jackson,Sanders,Easton Twilight Criterium,2022-05-28,Men Junior 9-14,3,7,463.18355265563,
David,Speaks,Easton Twilight Criterium,2022-05-28,Men Junior 9-14,4,7,479.85326476588,
Reagen,Pattishall,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 WOMEN,2,4,,
Dakota,Stein,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,2,27,204.33939245838,
David,Speaks,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,6,13,486.43924093581,
Reagen,Pattishall,Kitchen Road Criterium,2022-05-15,Women 15-16 Juniors,1,1,,
Jonah,Hover,Kitchen Road Criterium,2022-05-15,Men 17-18 Juniors,1,7,337.136782634,
Troy,Sanders,Kitchen Road Criterium,2022-05-15,Men 15-16 Juniors,6,9,415.20096198239,
David,Speaks,Kitchen Road Criterium,2022-05-15,Men 15-16 Juniors,8,9,445.60288594717,
Jackson,Sanders,Kitchen Road Criterium,2022-05-15,Men 15-16 Juniors,9,9,460.80384792956,
David,Speaks,CRCA Bear Mountain Classic,2022-05-7,Men Junior 13-14,3,5,,
Eric,Brown,2022 Connecticut Masters Games TT,2022-05-1,Men  55 - 59 5K/10K 's,2,8,462.5,
Eric,Brown,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K  20k,1,2,,
Eric,Brown,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  55 - 59 5K/10K 's,2,9,417.4312989083,
David,Speaks,2022 Church Creek Time Trial #1,2022-04-30,Men Junior Boys 13-14 9 Open,3,3,,
Jonah,Hover,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,32,41,386.68386155357,
Jonah,Hover,Shippensburg Scurry - Shippensburg Time Trial (USAC),2022-04-30,Men Open,8,8,483.75,
Reagen,Pattishall,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,1,19,478.72625006743,
David,Speaks,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 13-14,4,5,,
Jackson,Sanders,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 13-14,5,5,,
Dakota,Stein,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,1,44,333.78780781711,
Nao,Yamashita,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,15,49,440.97629829391,
Dakota,Stein,Charlottesville Criterium,2022-04-16,Men Cat 3/4,61,45,467.31660905137,
Jonah,Hover,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,24,66,277.39385673233,
Reagen,Pattishall,Simon's Heart Spring Classic,2022-04-16,Men Cat 3/4/5,1,10,458.72161319444,
Dakota,Stein,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,4,45,343.47465496654,
Reagen,Pattishall,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,1,10,510.38929961568,
Lucy,Speranza,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,8,10,632.52052528824,
Jonah,Hover,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,20,55,224.57635307751,
Jonah,Hover,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,17,30,312.15022448773,
Jonah,Hover,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,5,19,271.64265552273,
David,Speaks,McCaskey Avenue Criterium,2022-03-26,JUNIOR U17M & U19W,4,4,,
Jonah,Hover,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,34,67,250.90388539729,
Jonah,Hover,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,21,67,248.37366952153,
Jonah,Hover,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,44,58,391.5625,
Jonah,Hover,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,54,72,207.91666666667,
Sebastian,Malaver,Kitchen Road Criterium,2021-07-25,Junior Men 15-16,5,7,,
Jonah,Hover,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,27,48,499.5,
Sebastian,Malaver,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,71,48,526.5,
Jonah,Hover,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,18,51,432.39130434783,
Sebastian,Malaver,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,98,51,523.36956521739,
Jonah,Hover,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,21,43,446.78571428571,
Sebastian,Malaver,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,41,43,511.07142857143,
Jonah,Hover,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,97,72,405.78125,
Jonah,Hover,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,81,73,453.54466294907,
Jonah,Hover,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,36,106,410.24620982677,
Jonah,Hover,Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,14,19,382.8125,
Jonah,Hover,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,41,69,230,
Jonah,Hover,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,33,42,381.5,
Troy,Sanders,Pickle Juice Race,2021-05-23,JUNIORS,5,9,400,
Jackson,Sanders,Pickle Juice Race,2021-05-23,JUNIORS,7,9,430.47548076923,
Sebastian,Malaver,2021 Hincapie Spring Series,2021-04-18,Men Junior 15 - 18,9,12,380.85238888889,
Jonah,Hover,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,23,23,509.02058499071,
Sebastian,Malaver,2021 Hincapie Spring Series,2021-04-17,Men Junior 15 - 18,3,5,,
Reagen,Pattishall,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,5,15,560.85664285714,
Morgan,Johnston,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,11,15,639.14335714286,
Jonah,Hover,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,17,32,372.81,
Dakota,Stein,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,19,32,381.7594375,
Nicholas,Roberts,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,24,32,404.13303125,
Sebastian,Malaver,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,28,32,422.03190625,
Reagen,Pattishall,2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,7,15,587.14285714286,
Morgan,Johnston,2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,10,15,625.71428571429,
Dakota,Stein,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,12,32,328.76141550721,
Sebastian,Malaver,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,28,32,396.72488588414,
Nicholas,Roberts,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,30,32,405.22031968126,
Jonah,Hover,Pottstown Bike Race,2020-08-2,Men Cat3-4,15,36,405.24779918981,
