Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 2 M 19-29,4,6,374.42094866071,
The Sooner Stampede,2018-03-4,Cat 2 M 19-29,6,8,383.74301589038,
Fool's Dozen,2018-04-8,Cat 2 M 19-29,3,3,,
St. Crispin's Day Massacre 5,2018-09-22,Cat 2 M 19-29,3,3,,
The Sooner Stampede,2019-03-10,Cat 2 M 30-39,6,7,425.88264456366,
Fool's Dozen,2019-04-7,Cat 2 M 30-39,3,5,,
Red Dirt Rendezvous,2019-05-5,Cat 2 M 30-39,5,5,,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 2 M 30-39,2,3,,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 M 30-39,3,5,,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 19-39,4,8,392.06773889316,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Men 19-39,5,8,401.15675235881,
Red Dirt Rendezvous,2020-06-21,Cat 2 Men 19-39,13,16,378.12317580957,
Medicine Park Fool's Dozen,2020-10-25,Cat 2 Men 19-39,4,8,355.62420333985,
Medicine Park Fool's Dozen,2021-04-11,Cat 3 Men 30-39,8,14,450,
Medicine Park Fool's Dozen,2022-04-3,Men 19-39 Cat 2,11,14,385,
