Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,10284,Erik,Levinsohn,,23:23.7,,450,382.5,
Overall Men,2,118892,John,Jantz,,24:12.3,,450,384.27631578947,
Overall Men,3,169950,Philip,Mason,,25:11.6,,450,386.05263157895,
Overall Men,4,230252,Rob,Devlin,,26:34.9,,450,387.82894736842,
Overall Men,5,137232,Tucker,Wetmore,Velocio Northeast,26:42.2,,450,389.60526315789,
Overall Men,6,154176,Alan,Boguslawski,,27:54.2,,450,391.38157894737,
Overall Men,7,97486,Nate,Kemp,,28:47.4,,450,393.15789473684,
Overall Men,8,229734,William,Kelley,,28:49.7,,450,394.93421052632,
Overall Men,9,180133,Derek,Mcintire,,28:51.8,,450,396.71052631579,
Overall Men,10,52122,Kieran,Haug,,29:09.9,,450,398.48684210526,
Overall Men,11,226449,John,Ureña,,29:14.9,,450,400.26315789474,
Overall Men,12,226336,Henry,Weis,,29:37.7,,450,402.03947368421,
Overall Men,13,230253,Patrick,Gandini,,30:03.9,,450,403.81578947368,
Overall Men,14,94782,Richard,Smith,,30:06.4,,450,405.59210526316,
Overall Men,15,87999,Matan,Sopher,,30:35.5,,450,407.36842105263,
Overall Men,16,392,William,Thompson,,30:46.3,,450,409.14473684211,
Overall Men,17,229105,Daniel,Tavelli,,30:46.9,,450,410.92105263158,
Overall Men,18,186695,Peter,Cort,,30:50.6,,450,412.69736842105,
Overall Men,19,162578,Owen,Graham-o'regan,,30:52.3,,450,414.47368421053,
Overall Men,20,6286,Erik,Vandendries,,31:01.7,,450,416.25,
Overall Men,21,230254,Julien,Dugal-tessie,,31:19.9,,450,418.02631578947,
Overall Men,22,230255,Juan,Peterson,,31:24.4,,450,419.80263157895,
Overall Men,23,41497,Jared,Hudson,,31:30.0,,450,421.57894736842,
Overall Men,24,229598,Aj,Piper-vallillo,,31:39.9,,450,423.35526315789,
Overall Men,25,135399,Aj,Camelio,,31:40.6,,450,425.13157894737,
Overall Men,26,77607,Tony,Kelly,,31:42.0,,450,426.90789473684,
Overall Men,27,40057,Ulandt,Kim,,31:52.9,,450,428.68421052632,
Overall Men,28,157029,Tim,Mahoney,,32:16.3,,450,430.46052631579,
Overall Men,29,949,Nicholas,Fanaras,,32:24.3,,450,432.23684210526,
Overall Men,30,41145,Jason,Kurland,,32:45.4,,450,434.01315789474,
Overall Men,31,39148,Matthew,Adams,,32:47.2,,450,435.78947368421,
Overall Men,32,56429,Christopher,Welch,,32:51.3,,450,437.56578947368,
Overall Men,33,149853,Karl,Schultz,,32:58.4,,450,439.34210526316,
Overall Men,34,63296,James,Godbey,,33:00.3,,450,441.11842105263,
Overall Men,35,230256,Scott,Kallgren,,33:08.9,,450,442.89473684211,
Overall Men,36,65484,Caleb,Kelly,,33:37.0,,450,444.67105263158,
Overall Men,37,83511,Michael J,Johnson,,34:17.4,,450,446.44736842105,
Overall Men,38,230257,Ian,Monica,,34:45.2,,450,448.22368421053,
Overall Men,39,175499,Andrew,Pike,,34:55.3,,450,450,
Overall Men,40,180388,Hank,Midgley,,35:02.4,,450,451.77631578947,
Overall Men,41,230258,Victor,Vrolijk,,35:10.0,,450,453.55263157895,
Overall Men,42,124478,Mark,Virello,,35:28.6,,450,455.32894736842,
Overall Men,43,40311,Kevin,Clark,,35:46.5,,450,457.10526315789,
Overall Men,44,170438,George,Guirgis,,35:55.0,,450,458.88157894737,
Overall Men,45,164788,Paul,Hermes,,36:10.1,,450,460.65789473684,
Overall Men,46,77679,Thorsten,Dennerline,,36:26.6,,450,462.43421052632,
Overall Men,47,25971,Christopher,Parker,,36:38.3,,450,464.21052631579,
Overall Men,48,8781,David,Marti,,36:53.4,,450,465.98684210526,
Overall Men,49,20570,Tom,Keane,,37:50.0,,450,467.76315789474,
Overall Men,50,100049,Mike,Dooley,,37:54.8,,450,469.53947368421,
Overall Men,51,80733,Tim,Kennedy,,38:00.2,,450,471.31578947368,
Overall Men,52,1439,Michael,Mccusker,,38:27.4,,450,473.09210526316,
Overall Men,53,113645,Bill,Burke,,38:38.9,,450,474.86842105263,
Overall Men,54,170426,Joel,Zylstra,,38:39.3,,450,476.64473684211,
Overall Men,55,41664,Chuck,Thompson,,39:14.2,,450,478.42105263158,
Overall Men,56,83543,Bill,Look,,40:50.0,,450,480.19736842105,
Overall Men,57,792,Glen,Fraser,,40:58.2,,450,481.97368421053,
Overall Men,58,86045,Gary,Nicol,,41:32.9,,450,483.75,
Overall Men,59,41159,Trum,Rittling,,41:40.9,,450,485.52631578947,
Overall Men,60,226363,John,Vanderminden,,41:52.9,,450,487.30263157895,
Overall Men,61,7486,Tom,Coughlan,,42:10.2,,450,489.07894736842,
Overall Men,62,230259,Mitchell,Westwood,,42:36.6,,450,490.85526315789,
Overall Men,63,169958,Michael,Herron,,43:23.1,,450,492.63157894737,
Overall Men,64,230260,Steve,Marston,,43:32.7,,450,494.40789473684,
Overall Men,65,71019,Rick,Green,,44:09.4,,450,496.18421052632,
Overall Men,66,230261,George,Lightbody,,45:30.6,,450,497.96052631579,
Overall Men,67,40240,Sam,Rosensohn,,45:38.3,,450,499.73684210526,
Overall Men,68,230262,Scott,Shurlow,,46:38.0,,450,501.51315789474,
Overall Men,69,21860,John,Stow,,47:23.5,,450,503.28947368421,
Overall Men,70,7494,Ned,Keating,,47:38.4,,450,505.06578947368,
Overall Men,71,101561,Jon,Green,,50:41.5,,450,506.84210526316,
Overall Men,72,65766,Chris,Armen,,51:20.9,,450,508.61842105263,
Overall Men,73,230263,Tristan,Maghson,,57:55.1,,450,510.39473684211,
Overall Men,74,181929,Rich,Brown,,1:04:52.6,,450,512.17105263158,
Overall Men,75,40263,Richard,Barrett,,1:05:30.5,,450,513.94736842105,
Overall Men,76,101154,Peter,Dickinson,,1:09:27.6,,450,515.72368421053,
Overall Women,1,85124,Gabrielle,Vandendries,,34:10.1,,600,510,
Overall Women,2,132336,Katie,Aman,,34:27.1,,600,525,
Overall Women,3,133315,Lane,Marder,,35:18.9,,600,540,
Overall Women,4,21936,Julie,Smith,,36:48.7,,600,555,
Overall Women,5,153059,Johanna,Falkenham,,37:07.3,,600,570,
Overall Women,6,226327,Chris,Poliquin,,38:42.0,,600,585,
Overall Women,7,74428,Katrina,Niez,,41:42.9,,600,600,
Overall Women,8,84034,Trish,Karter,,41:51.6,,600,615,
Overall Women,9,40023,Pamela,Blalock,,42:42.3,,600,630,
Overall Women,10,126644,Melanie,Ryals,,47:39.8,,600,645,
Overall Women,11,215026,Samantha,Shipman,,48:21.7,,600,660,
Overall Women,12,187781,Melissa,Herman,,1:05:09.4,,600,675,
