Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 2 Master F 40+,1,2,,
The Sooner Stampede,2018-03-4,Cat 2 F 40+,2,3,,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 F 40+,1,3,,
Fool's Dozen,2018-04-8,Cat 2 F 40+,1,1,,
2018 Ponca City Boulder Bash,2018-04-15,Cat 2 Senior F 40+,1,1,,
Blackwell Beatdown,2018-09-9,Cat 2 F 40+,1,2,,
St. Crispin's Day Massacre 5,2018-09-22,Cat 1 F,1,2,,
The Sooner Stampede,2019-03-10,Cat 2 F 40-99,1,5,,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Women 40-99,1,7,,
Sooner Stampede 2021,2021-02-28,Cat 2 Women 40-99,1,7,450,
Sooner Stampede 2021,2021-02-28,Cat 2 F 40-99,1,7,450,
St. Crispin's Day Massacre 8,2021-03-7,Women 40+ Cat 2,1,4,,
Medicine Park Fool's Dozen,2021-04-11,Cat 1 Women 19-99,1,2,,
Red Dirt Rendezvous,2021-09-12,Women  Cat 1,1,1,,
Turkey Mtb Festival,2021-10-3,Women  Cat 1,2,2,,
The Soldier Creek Showdown,2022-09-4,Women 40+ Cat 2,1,4,,
