Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Series - TT,2017-03-4,Men  CAT5,33,33,584.45845873162,
The TriFecta Series - Crit,2017-03-4,Men  CAT5,32,34,570.3125,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,60,68,497.27629196677,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 25 Minute  C,18,19,546.46217029722,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM  U39 Cat 5,19,20,571.91391822647,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM  U39 Cat 5,17,18,565.56423611111,
Horny Toad Hustle,2018-09-23,3/C M,15,46,420.26086956522,
Horny Toad Hustle,2018-09-23,Cat C Collegiate M,5,6,465,
White Tanks Stampede,2019-09-14,B Collegiate M,2,3,,
Horny Toad Hustle,2019-09-29,B M Open,2,3,,
