Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,75918,Keaton,Rich,SBR CYCLES,0:43:31.0,396274,317.45,297.0665,
Men Cat3/4,2,75084,Trevor,Jackson,SBR Cycles-LHM Ford Lincoln Pr,0:43:31.0,396216,349.58,300.16696551724,
Men Cat3/4,3,71904,Rex,Roberts,Pacific Premier Bank Cycling T,0:43:31.0,197592,334.67,303.26743103448,
Men Cat3/4,4,89995,James,Stocker,Southern California Velo - SC,0:43:31.0,415407,418.34,306.36789655172,
Men Cat3/4,5,70365,Brendan,Money,LiVeWell p/b Bountiful Bike,0:43:31.0,335824,364.22,309.46836206897,
Men Cat3/4,6,78624,Zachary,Harpin,Carefast p/b Les Rois,0:43:31.0,394548,390.57,312.56882758621,
Men Cat3/4,7,46203,Lee,Hodgin,SPY-GIANT-RIDE,0:43:31.0,298554,327.02,315.66929310345,
Men Cat3/4,8,90336,Steven,Fuller,Full Circle Cycling,0:43:31.0,416256,384.93,318.76975862069,
Men Cat3/4,9,57789,Christopher,Lonergan,SPY GIANT RIDE p/b GQ6,0:43:31.0,355952,363.61,321.87022413793,
Men Cat3/4,10,80598,Derek,Johanson,SPY Giant Ride p/b GQ-6,0:43:31.0,407604,403.32,324.97068965517,
Men Cat3/4,11,45259,Elliot,Grothe,Carefast P/B Les Rois,0:43:31.0,287436,342.62,328.07115517241,
Men Cat3/4,12,51240,Evan,Clouse,Cole Sport,0:43:31.0,323978,394.54,331.17162068966,
Men Cat3/4,13,42519,Joseph,Dean,Rock Sports Racing p/b Don's B,0:43:31.0,358882,376.54,334.2720862069,
Men Cat3/4,14,71434,Joseph,Garey,Allegiant Airlines P/B Matt Sm,0:43:31.0,390013,359.33,337.37255172414,
Men Cat3/4,15,42533,Ryan,O'keefe,Allegiant Airlines Cycling p/b,0:43:31.0,293638,376.14,340.47301724138,
Men Cat3/4,16,101378,Wyatt,Funk,Team Velocity/East West Bikes,0:43:31.0,433386,407.72,343.57348275862,
Men Cat3/4,17,42508,Jeff,Garcia,CVC Race Team,0:43:31.0,365867,355.06,346.67394827586,
Men Cat3/4,18,51182,James,Ji,Cicada Racing Inc,0:43:31.0,357658,362.62,349.7744137931,
Men Cat3/4,19,90020,Joshua,Sparks,Rock Sports Racing,0:43:31.0,419089,449.25,352.87487931034,
Men Cat3/4,20,49768,Chad,Mickelson,PENTA Building Group,0:43:31.0,304065,371.12,355.97534482759,
Men Cat3/4,21,56383,Marcelino,Beltran,Pacific Premier Bank Cycling T,0:43:31.0,251291,381.01,359.07581034483,
Men Cat3/4,22,45466,Tom,Hall,Santa Monica BMW Helen's Cycle,0:43:31.0,407163,392.69,362.17627586207,
Men Cat3/4,23,72362,Eric,Broussard,his cycling,0:43:31.0,165830,350,365.27674137931,
Men Cat3/4,24,75556,Eamon,Oreilly,SPY GIANT RIDE p/b GQ-6,0:43:31.0,395517,367.95,368.37720689655,
Men Cat3/4,25,45245,Michael,Allec,Carefast p/b Les Rois,0:43:31.0,360129,402.93,371.47767241379,
Men Cat3/4,26,75096,Joseph,Stewart,SBR CYCLES-LHM FORD LINCOLN PR,0:43:31.0,397333,376.73,374.57813793103,
Men Cat3/4,27,53529,Tyler,Chairsell,Carefast,0:43:31.0,323506,404.79,377.67860344828,
Men Cat3/4,28,87681,Dakota,Gracey,Pacific Premier Bank Cycling T,0:43:31.0,394110,404.74,380.77906896552,
Men Cat3/4,29,90014,Emmanuel,Perez,Team Velocity,0:43:31.0,422573,449.88,383.87953448276,
Men Cat3/4,30,71576,John,Snapp,SC Velo,0:43:31.0,296610,429.41,386.98,
Men Cat3/4,31,60136,Cory,Justus,SC Velo,0:43:31.0,360393,500.22,390.08046551724,
Men Cat3/4,32,71419,Alvin,Escajeda,Full Circle Cycling,0:43:31.0,393730,395.29,393.18093103448,
Men Cat3/4,33,57648,Shaun,Johnson,Velosport Racing,0:43:31.0,376935,371.06094368715,396.28139655172,
Men Cat3/4,34,90422,Jared,Muir,SBR Cycles,0:43:31.0,423460,392.02,399.38186206897,
Men Cat3/4,35,68649,Stephan,Todd wahl,Cicada Racing Inc.,0:43:31.0,152635,385.45,402.48232758621,
Men Cat3/4,36,42550,Nathan,Grill,Carefast p/b Les Rois,0:43:31.0,279417,359.23,405.58279310345,
Men Cat3/4,37,73141,Kevin,Turchin,Carefast p/b les Rois,0:43:31.0,394555,405.52,408.68325862069,
Men Cat3/4,38,45248,Yashindir,Gokul,Carefast p/b Les Rois,0:43:31.0,255265,400.43,411.78372413793,
Men Cat3/4,39,90419,Kasra,Ghaharian,Mandalay Bay / McGhie's,0:43:31.0,394510,464.57,414.88418965517,
Men Cat3/4,40,47356,Ben,Foster,Ritte Van Vlaanderen,0:43:31.0,411789,352.76,417.98465517241,
Men Cat3/4,41,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycle,0:43:31.0,200063,333.12553006022,421.08512068966,
Men Cat3/4,42,106039,Ronny,Chalk,SCVELO,0:43:31.0,160433,424.54,424.1855862069,
Men Cat3/4,44,55463,Derek,Edwards,Zanconato Racing,0:43:31.0,376963,355.24,427.28605172414,
Men Cat3/4,45,12026,Michael,Barker,Team Velocity,0:43:39.0,394191,438.28,430.38651724138,
Men Cat3/4,46,75923,Tanner,Soelberg,FFKR - Contender Racing,0:43:39.0,397819,388.51,433.48698275862,
Men Cat3/4,47,65273,Jamie,White,Cicada Racing Inc.,0:43:39.0,335928,426.46,436.58744827586,
Men Cat3/4,48,88281,Sidney,Thomas,Pacific Premier Bank Cycling T,0:43:40.0,321074,404.48,439.6879137931,
Men Cat3/4,49,51802,Kevin,Barker,Team Velocity,0:43:45.0,395630,464.84,442.78837931034,
Men Cat3/4,50,45258,Terry,Steeves,Carefast p/b Les Rois,0:43:45.0,357164,377.55,445.88884482759,
Men Cat3/4,51,66570,Jason,Paez,Southern California Velo,0:43:50.0,270844,464.22,448.98931034483,
Men Cat3/4,52,91722,Lorin,Beus,porcupine cycling,0:48:21.0,392941,472.06780772647,452.08977586207,
Men Cat3/4,53,64468,Nathan,Curtis,SBR Cycles,0:48:21.0,380299,395.64,455.19024137931,
Men Cat3/4,54,51440,Joe,Hicks,Mandalay Bay McGhie's,0:48:21.0,375609,446.73,458.29070689655,
Men Cat3/4,55,53535,Edward,Kilbourn,Cicada Racing inc,0:48:21.0,357519,371.44,461.39117241379,
Men Cat3/4,56,105801,Edgar,Rivas,Pacific Premier Bank Cycling T,0:48:21.0,440999,347.84522325956,464.49163793103,
Men Cat3/4,57,71474,Hector,Sandoval,Pacific Premier Bank Cycling T,0:48:21.0,389558,482.65,467.59210344828,
Men Cat3/4,58,71420,Gonzalo,Zamora,CVC Racing,0:48:21.0,392642,367.34,470.69256896552,
Men Cat3/4,43310,51201,Ben,Cook,Cicada Racing,Inc.,303536,374.68,473.79303448276,
Men Cat4/5,1,71107,Adam,Nichols,Penta Cycling,0:28:34.0,423470,406.59911997049,331.79725065831,
Men Cat4/5,2,101379,Daniel,Pearce,Les Rois Carefast,0:28:35.0,438171,362.34,337.70738812539,
Men Cat4/5,3,66028,Aaron,Papa,Mandalay Bay/ McGhies,0:28:35.0,311810,426.17010199732,343.61752559247,
Men Cat4/5,4,106300,Brendan,Williams,Sbr cycles,0:28:35.0,459596,366.77,349.52766305956,
Men Cat4/5,5,78626,Chris,Pearce,Carefast p/b Les Rois,0:28:35.0,394490,397.68,355.43780052664,
Men Cat4/5,6,107460,Branden,Lashua,Allegiant Travel pb Matt Smith Physical,0:28:35.0,466288,450,361.34793799373,
Men Cat4/5,7,44105,Steven,Keltie,Carefast p/b Les Rois,0:28:35.0,304702,444.78,367.25807546081,
Men Cat4/5,8,45262,Grayson,Gearin,Carefast P/B Les Rois,0:28:35.0,361193,461.43,373.1682129279,
Men Cat4/5,9,69638,Craig,Pack,Red River Racers,0:28:35.0,199078,378.34,379.07835039498,
Men Cat4/5,10,119494,Andrew,Erickson,,0:28:35.0,441026,415.2,384.98848786207,
Men Cat4/5,11,107461,Daniel,Walters,Vegas Bike Store,0:28:35.0,310309,450,390.89862532915,
Men Cat4/5,12,107462,Taylor,Sisson,,0:28:35.0,459519,450,396.80876279624,
Men Cat4/5,13,60798,Titan,Miller,,0:28:35.0,347994,425.41,402.71890026332,
Men Cat4/5,14,107248,Axel,Clausse,ENTENTE CYCLISTE WALLONIE,0:28:35.0,,450,408.62903773041,
Men Cat4/5,15,106062,Jake,Marasco,Full Circle Cycling,0:28:35.0,457884,401.12,414.53917519749,
Men Cat4/5,16,42274,Derek,Hall,Air Force Academy Falcons Cycling,0:28:44.0,358353,493.51,467.73041240125,
Men Cat4/5,17,107859,Dan,Mcmahon,Colorado School of Mines,0:28:44.0,442937,450,467.73041240125,
Men Cat4/5,18,64717,Alec,Eror,Team Red Rock,0:28:44.0,344736,519.3269082824,467.73041240125,
Men Cat4/5,19,78636,Josh,Kossman,,0:28:44.0,,478.96147836723,467.73041240125,
Men Cat4/5,20,86547,Istvan,Takacs,Vegas Bike Store,0:28:44.0,406053,444.62715100751,467.73041240125,
Men Cat4/5,21,96311,Daxton,Kennington,Intermountain LivWell pb Thres,0:28:44.0,427721,509.42637506618,467.73041240125,
Men Cat4/5,22,107463,Michael,Parkinson,Utah State University,0:28:44.0,460456,450,467.73041240125,
Men Cat4/5,23,64448,Stefan,Peroutka,Allegiant Travel pb matt smith,0:28:44.0,381552,465.91,467.73041240125,
Men Cat4/5,24,106839,Sean,Breckling,,0:28:44.0,460473,540.35,467.73041240125,
Men Cat4/5,25,91440,Sergei,Vasilyev,Carefast p/b Les Rois,0:28:44.0,304123,490.01,467.73041240125,
Men Cat4/5,26,118505,Mike,Smith,SBR Cycles,0:28:44.0,458685,491.33628115661,467.73041240125,
Men Cat4/5,27,81814,John,Wheeler,Utah State University,0:28:44.0,442997,450,467.73041240125,
Men Cat4/5,28,96300,Bradley,Thurgood,Plan7,0:28:44.0,354420,475.71,467.73041240125,
Men Cat4/5,29,84605,Robert,Chapman,SBR Cycles,0:28:44.0,398513,368.85,467.73041240125,
Men Cat4/5,30,38508,William,Lefkovics,Team Las Vegas Cyclery,0:28:44.0,297603,540.32450096912,467.73041240125,
Men Cat4/5,31,103268,Jason,Huskey,Vegas Bike Store,0:28:44.0,433617,562.52,467.73041240125,
Men Cat4/5,32,87311,Tyson,Soelberg,SBR Cycles,0:28:44.0,382010,417.72,467.73041240125,
Men Cat4/5,33,15538,Ryan,Johnson,US Air Force Academy,0:28:49.0,466863,424.8,520.92164960502,
Men Cat4/5,34,101377,Edgar,Gasca,,0:31:27.0,433480,513.09,526.8317870721,
Men Cat4/5,35,91721,Christian,Ramos,,0:31:44.0,392706,488.38,532.74192453919,
Men Cat4/5,36,105807,Peter,Andrews,Broken Spoke Bikes,0:32:12.0,417805,550.52,538.65206200627,
Men Cat4/5,37,107464,Ethan,Vallas,club vegas bike store,0:33:28.0,458822,450,547.5172682069,
Men Cat4/5,38,107465,David,Foliot,,0:33:29.0,466897,450,547.5172682069,
Men Cat4/5,39,107466,Dario,Figueroa,,0:33:42.0,,450,556.38247440753,
Men Cat4/5,40,107467,Cullen,Johnston,,0:35:28.0,460917,450,562.29261187461,
Men Master 35+ Cat3/4,1,90850,Tony,Rago,Mandalay Bay / McGhies,0:29:22.0,421186,375.49,321.76371186544,
Men Master 35+ Cat3/4,2,50633,Marshall,Evans,Harmony Homes,0:29:22.0,269577,394,331.24288946542,
Men Master 35+ Cat3/4,3,78625,Rick,Delong,Harmony Homes,0:29:22.0,375456,366.14663011333,340.72206706539,
Men Master 35+ Cat3/4,4,71122,Joe,Lindner,Velo Vegas / Every Kid a Bike,0:29:22.0,395962,445.74,350.20124466537,
Men Master 35+ Cat3/4,5,65272,Ian,Skurnik,,0:29:22.0,32887,339.75,359.68042226535,
Men Master 35+ Cat3/4,6,91720,Robert,Haze,SHFL Cycling,0:29:22.0,160342,426.03466546518,369.15959986532,
Men Master 35+ Cat3/4,7,45105,Michael,Murray,Hie/RW cycling,0:29:22.0,394474,426.35,378.6387774653,
Men Master 35+ Cat3/4,8,91708,Greg,Choat,Las Vegas Sports Performance,0:29:22.0,206075,478.12,388.11795506527,
Men Master 35+ Cat3/4,9,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhies Cycling T,0:29:22.0,379244,402.93,397.59713266525,
Men Master 35+ Cat3/4,10,106024,Brandon,Pierce,America First Credit Union/Bik,0:29:22.0,457383,518.55,407.07631026523,
Men Master 35+ Cat3/4,11,86746,Thomas,Vehe,,0:29:22.0,423048,489.58545230694,416.5554878652,
Men Master 35+ Cat3/4,12,69729,James,Howton,American First Credit Union Cy,0:29:22.0,350380,405.04,426.03466546518,
Men Master 35+ Cat3/4,13,91724,Doug,Trantham,Espirit Velo Pacific Premier B,0:29:22.0,304651,490.57,435.51384306515,
Men Master 35+ Cat3/4,14,106021,Mahana,Fisher,,0:29:22.0,458418,421.1,444.99302066513,
Men Master 35+ Cat3/4,15,90279,Read,Morse,Mandalay Bay/McGhie's,0:29:22.0,404928,495.32,454.4721982651,
Men Master 35+ Cat3/4,16,107469,Michael,Chinn,,0:29:22.0,456349,350,473.43055346506,
Men Master 35+ Cat3/4,17,91730,Rob,Hutchinson,Team Las Vegas Cyclery,0:29:22.0,377295,595.44462319606,473.43055346506,
Men Master 35+ Cat3/4,18,46392,Stephen,Rash,Hie Cycling/RW,0:29:22.0,334456,516.58,473.43055346506,
Men Master 35+ Cat3/4,19,51482,Robin,Brown,Harmony Homes,0:29:31.0,190078,350,497.128497465,
Men Master 35+ Cat3/4,20,36295,Phithak,Baingam,Hie Cycling /MGA,0:29:32.0,350676,420.21,497.128497465,
Men Master 35+ Cat3/4,21,55386,Jason,Miller,Monte Carlo/Clearspan,0:29:35.0,424641,432.14,511.34726386496,
Men Master 35+ Cat3/4,22,53307,Doug,Hicks,Mandalay Bay/ Mcghies,0:29:41.0,,486.47,520.82644146494,
Men Master 35+ Cat3/4,23,107470,Aaron,Driskill,,0:33:33.0,93707,350,530.30561906491,
Men Master 40+ Cat1/2/3,1,23976,Brent,Cannon,Colesport,0:43:36.0,114698,311.53,304.74,
Men Master 40+ Cat1/2/3,2,55517,Christoph,Heinrich,Cicada Racing,0:44:53.0,378733,341.75,321.40666666667,
Men Master 40+ Cat1/2/3,3,25765,Patrick,Caro,Incycle Racing p/b Full Circle,0:44:53.0,88582,362.52,338.07333333333,
Men Master 40+ Cat1/2/3,4,43370,Jeffrey,Beaumont,Monster Media Racing p/b Fight,0:45:31.0,318638,344.85417773312,354.74,
Men Master 40+ Cat1/2/3,5,8817,Richard,Thomas,Pacific Premier Bank Cycling T,0:45:31.0,71023,371.46,371.40666666667,
Men Master 40+ Cat1/2/3,6,20431,Johnathan,Edwards,Microseal cycling team,0:45:31.0,10514,358.23,388.07333333333,
Men Master 40+ Cat1/2/3,7,23089,Noe,Alcala,SPY Giant Ride P/B GQ-6,0:45:34.0,231101,353.41,404.74,
Men Master 50+,1,44124,Todd,Parks,Hammer nutrition Racing,0:43:45.0,55308,365.91,307.848,
Men Master 50+,2,51476,Bruce,Balch,Mandalay Bay/Mcghies,0:43:55.0,2373,354.42,320.348,
Men Master 50+,3,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,0:44:53.0,65992,305.83,332.848,
Men Master 50+,4,41443,Marvin,Hall,SOS/trek,0:44:53.0,328996,316.29,345.348,
Men Master 50+,5,56426,Mark,Henry,hei cycling/MGA,0:44:53.0,41082,334.8,357.848,
Men Master 50+,6,42430,Benny,Parks,Jessup,0:44:53.0,27288,290.35222864943,370.348,
Men Master 50+,7,42427,Brien,Miller,JESSUP AUTO PLAZA p/b P.S. Cyc,0:45:02.0,292387,401.88831763778,382.848,
Men Master 50+,8,46268,Michael,Carro,SOS foundation,0:45:31.0,108680,451.06,395.348,
Men Master 50+,9,45222,Mark,Tucsnak,The Bicycle Warehouse,0:45:34.0,36036,318.2,407.848,
Men Master 55+,1,20365,Mark,Schaefer,Maddog Racing/Microseal p/b. G,0:29:32.0,66592,427.75,337.827,
Men Master 55+,2,21182,Bill,Pinckard,Maddog racing/Microseal p/b GQ,0:29:36.0,291027,340.76,391.88466666667,
Men Master 55+,3,16611,Scott,Winzeler,Mandalay Bay / McGhie's,0:30:42.0,269290,357.58,445.94233333333,
Men Master 55+,4,107301,Jon,Trimble,MADDOG Racing p/b Microseal/Gq,0:30:46.0,352770,500,500,
Men Master 55+,5,47334,Kelly,Perkins,FFKR Contender,0:30:52.0,375326,563.26,554.05766666667,
Men Master 55+,6,43005,David,Schneider,unattached,0:31:30.0,254924,552.49972137072,608.11533333333,
Men Master 55+,7,73157,Michael,Feldman,LAS VEGAS CYCLERY/LAND ROVER,0:34:06.0,392776,595.44462319606,662.173,
Men Master 60+,1,38011,Ken,Louder,FFKR Architects  Racing,0:30:44.0,179491,,,
Men Master 60+,2,83949,Ronald,Lillis,Crest/RBM,0:30:44.0,394354,,,
Men Master 60+,3,44119,Reed,Moore,UC Cyclery/JW Flooring,0:30:44.0,61353,,,
Men Master 60+,4,91729,William,Cassity,SolarReserve LLC,0:33:38.0,418459,,,
Men Pro/Cat 1/2,1,51514,Clinton,Mortley,LiVeWell,1:00:43.0,223361,264.97,244.885,
Men Pro/Cat 1/2,2,24418,Taylor,Warren,,1:00:43.0,287780,325.11,250.36576923077,
Men Pro/Cat 1/2,3,43063,Tyrel,Harlan,Mandalay Bay/Mcghies,1:00:43.0,296725,150,255.84653846154,
Men Pro/Cat 1/2,4,61795,Matthew,Deangelis,Primal Wear - Audi Denver,1:00:43.0,363841,291.53,261.32730769231,
Men Pro/Cat 1/2,5,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith,1:00:43.0,320404,307.8,266.80807692308,
Men Pro/Cat 1/2,6,38501,Christian,Walker,Velo Pasadena Race Team,1:00:43.0,50894,308.24,272.28884615385,
Men Pro/Cat 1/2,7,60276,John,Garbo,Pacific Premier Bank,1:01:24.0,396393,311.45,277.76961538462,
Men Pro/Cat 1/2,8,35755,Stephen,Kocher,VWR/Velo Vegas,1:01:24.0,335512,333.8,283.25038461538,
Men Pro/Cat 1/2,9,36880,Ben,Omalley,EGO p/b Sammy's Bikes,1:01:24.0,324780,340.25,288.73115384615,
Men Pro/Cat 1/2,10,29058,Lucas,Elms,Butler Cycling Team p/b Climate Master,1:01:24.0,311078,337.86,294.21192307692,
Men Pro/Cat 1/2,11,36282,Paul,Warner,Team Rhino Rush,1:01:24.0,349884,311.02,299.69269230769,
Men Pro/Cat 1/2,12,90430,Trevor,Brown,Rock N Road Cyclery,1:01:24.0,414665,345.21,305.17346153846,
Men Pro/Cat 1/2,13,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Mi,1:01:24.0,276239,253.69619169233,310.65423076923,
Men Pro/Cat 1/2,14,42572,Charles,Luib,Allegiant Air pb Matt Smith PT,1:01:24.0,252688,299.55,316.135,
Men Pro/Cat 1/2,15,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith,1:01:24.0,255796,312.08,321.61576923077,
Men Pro/Cat 1/2,16,28496,Marcus,Cannon,Bike Religion,1:01:24.0,243267,312.82,343.53884615385,
Men Pro/Cat 1/2,17,45170,Ken,Hall,Allegiant  travel,1:01:24.0,127657,357.71,343.53884615385,
Men Pro/Cat 1/2,18,13684,James,Robbins,Velo Vegas/ Every Kid a Bike,1:01:24.0,30054,327.23,343.53884615385,
Men Pro/Cat 1/2,19,45237,Noah,Grassi,Les Rois,1:01:24.0,360114,382.13,343.53884615385,
Men Pro/Cat 1/2,20,6721,Mitchell,Peterson,Canyon Bicycles/Shimano,1:01:24.0,192669,318.92,343.53884615385,
Men Pro/Cat 1/2,21,71566,Eric,Hilbrecht,hie Cycling,1:01:24.0,41915,347.52,343.53884615385,
Men Pro/Cat 1/2,22,15766,Nicolas,Jimenez,Colorado School of Mines,1:01:24.0,305250,305.48,343.53884615385,
Men Pro/Cat 1/2,23,19209,Daniel,Crespo,Primal-Denver Audi,1:03:07.0,297822,313.35,370.94269230769,
Men Pro/Cat 1/2,24,75134,Nick,Perhala,,1:03:07.0,400476,362.99,370.94269230769,
Men Pro/Cat 1/2,25,38499,Stephen,Ferretti,Allegiant Travel,1:03:07.0,193308,356.74,370.94269230769,
Men Pro/Cat 1/2,26,43495,Ian,Whaley,CT Cycling Advancement Program,1:03:44.0,357229,328.12,381.90423076923,
Women Cat1/2/3,1,67728,Tracy,Tilton,Incycle Racing p/b Full Circle,0:46:21.0,367795,380.92,331.977,
Women Cat1/2/3,2,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle,0:48:34.0,188007,388.56,352.55025,
Women Cat1/2/3,3,28503,Holly,Breck,Incycle Racing p/b Full Circle,0:48:36.0,317802,337.11,373.1235,
Women Cat1/2/3,4,37983,Rachel,Swan,Strive Racing,0:48:36.0,319270,428.54,393.69675,
Women Cat1/2/3,5,44348,Shannon,Gaffney,US Military Cycling,0:48:36.0,298243,400,414.27,
Women Cat1/2/3,6,71150,Antigone,Payne,Colavita V&A Las Vegas,0:48:36.0,385979,456.05206945308,434.84325,
Women Cat1/2/3,7,16724,Julie,Bellerose,Incycle Racing p/b Full Circle,0:48:39.0,230896,430.88,455.4165,
Women Cat1/2/3,8,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,0:48:39.0,352016,522.82,475.98975,
Women Cat3/4,1,51163,Katie,Clouse,cole sport,0:30:44.0,332072,389.41,414.32060845957,
Women Cat3/4,2,83202,Mary,Emerson,Team Tosh p/b Hyperthreads,0:30:44.0,413868,435.92363352556,429.60337867963,
Women Cat3/4,3,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,0:30:49.0,341242,509.53,444.88614889969,
Women Cat3/4,4,106110,Courtney,Wiseman,Incycle Racing p/b full circle,0:30:50.0,458813,516.85439633174,460.16891911975,
Women Cat3/4,5,59058,Jillian,Gardner,Canyon Bicycles,0:31:25.0,212008,521.3,475.45168933981,
Women Cat3/4,6,43342,Sarah,Swan,Strive Racing,0:32:09.0,332934,491.73,490.73445955988,
Women Cat3/4,7,45096,Jennifer,Grube,Colavita/Outback,0:32:59.0,335138,533.66,506.01722977994,
Women Cat3/4,8,24220,Moriah,Swan,Strive Racing,0:32:59.0,311534,472.03,521.3,
Women Cat3/4,9,106582,Dominique,Valencia,,0:32:59.0,466046,484.90589473684,536.58277022006,
Women Cat3/4,10,107468,Ellen,Barry,Air Force Academy Falcons Cycling,0:32:59.0,460242,550,551.86554044012,
Women Cat3/4,11,106012,Tina,Feoli,V&A/Colavita Las Vegas Racing,0:32:59.0,458069,658.45,567.14831066019,
Women Cat3/4,12,73171,Ann,Rivera,V&A Colavita,0:32:59.0,333720,550,582.43108088025,
Women Cat3/4,13,106833,Shannon,Weldon,V&A/Colavita Las Vegas Racing,0:34:06.0,459815,627.67933333333,597.71385110031,
Women Cat3/4,14,90372,Jennifer,Koles,Holliday Rock p/b Zoca Gear,0:35:15.0,400494,550,612.99662132037,
Women Cat3/4,15,106015,Samantha,Riedy,Wicked Cycling Inc/ V&A/Colavi,0:35:50.0,458951,675,628.27939154043,
