Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4/5 Race,1,125796,Jason,Yannelli,USMES,36:46.0,91530,407.41,343.706,
4/5 Race,2,123280,Jeff,Doughty,Portland Velo Club,36:47.1,470273,398.08,350.72493333333,
4/5 Race,3,132229,Dylan,Whitcraft,Bates College,36:47.4,486067,414.86,357.74386666667,
4/5 Race,4,119788,Michael,Waldroup,Tall Sock Racing,36:47.6,471651,407.59,364.7628,
4/5 Race,5,39793,Christopher,Barr,Tall socks racing,36:47.6,340174,384.57,371.78173333333,
4/5 Race,6,135412,Sean,Mohan,,36:47.9,529897,408.4,378.80066666667,
4/5 Race,7,101543,Jonathan,Allen,Tall socks racing,36:55.1,529818,407.52,385.8196,
4/5 Race,8,19870,Andrew,Page,Tall Sock Racing,36:57.9,503857,402.02003617334,392.83853333333,
4/5 Race,9,1662,Liam,Somers,Tall Sock Racing,37:10.7,194532,418.26,399.85746666667,
4/5 Race,10,149877,Matthew,Morabito,Tall Sock Racing,38:10.5,458025,456.46603174603,406.8764,
4/5 Race,11,123282,John,Daigle,,38:10.8,135304,457.8,413.89533333333,
4/5 Race,12,103437,Iliya,Simeonov,Nantucket Velo,38:15.0,466645,447.98,420.91426666667,
4/5 Race,13,105585,Kent,Ryan,Tall Sock Racing,38:15.2,432762,414.26,434.25024,
4/5 Race,14,39470,John,Baldwin,Portland Velo Club,38:15.5,530914,475.22119047619,447.58621333333,
4/5 Race,15,125793,Steve,Martel,Portland Velo Club,38:15.7,502412,422.75,460.92218666667,
4/5 Race,16,148458,Forrest,Brock,Team Chorkie Racing,38:15.7,524380,473.45,487.59413333333,
4/5 Race,17,1999,Kyle,Redimarker,,38:15.8,242129,507.23,487.59413333333,
4/5 Race,18,150975,Gavin,Chen,,38:16.1,531954,450,487.59413333333,
4/5 Race,19,149407,Adam,Schwengler,,38:16.4,504239,473.72,487.59413333333,
4/5 Race,20,60869,Adam,Lampton,Portland Velo Club,38:16.5,146627,438.62,487.59413333333,
4/5 Race,21,126623,Matthew,Probert,Portland Velo Club,38:16.7,501337,510.69,487.59413333333,
4/5 Race,22,148462,James,Whelan,Tall Sock Racing,38:16.9,434739,470.85,487.59413333333,
4/5 Race,23,150976,Joshua,Turer,,38:17.1,One day,450,487.59413333333,
4/5 Race,24,123276,Christopher,Poulin,Tall Sock Racing,38:17.9,443617,428.61,487.59413333333,
4/5 Race,25,114655,Mike,Stivaletti,Tall Sock Racing,38:18.2,460968,440.53,487.59413333333,
4/5 Race,26,132021,Kyle,Wilson,Tall Sock Racing,38:18.2,502219,490.04,487.59413333333,
4/5 Race,27,114724,Todd,Strehlke,Tall Sock Racing,38:19.1,395316,492.91,487.59413333333,
4/5 Race,28,150977,Wayne,Tuoley,,38:38.1,One day,450,533.2172,
4/5 Race,29,1663,David,Shedd,Portland Velo Club,Lapped,148680,507.49,540.23613333333,
4/5 Race,30,118229,Benjamin,Ho,Tall Sock Racing,Lapped,312160,475.96,547.25506666667,
Masters 40+ Race,1,85604,Andy,Haskell,Momentum Barracuda Cycling,46:04.8,56683,440.26,355.26316666667,
Masters 40+ Race,2,123276,Christopher,Poulin,Tall Sock Racing,46:04.9,443617,428.61,366.03277083333,
Masters 40+ Race,3,105585,Kent,Ryan,Tall Sock Racing,46:06.1,432762,414.26,376.802375,
Masters 40+ Race,4,9024,Eric,Follen,A-D Racing,46:06.4,306655,399.77,387.57197916667,
Masters 40+ Race,5,4459,Joseph,Lynch,Downeast Racing,46:13.2,225306,411,398.34158333333,
Masters 40+ Race,6,105583,Peter,Morrison,Portland Velo Club,46:59.6,431188,455.54,409.1111875,
Masters 40+ Race,7,29236,Nathaniel,Smith,Downeast Racing,47:13.8,222891,412.5,419.88079166667,
Masters 40+ Race,8,1608,Graydon,Stevens,Portland Velo Club,47:13.9,51815,442.31,430.65039583333,
Masters 40+ Race,9,114655,Mike,Stivaletti,Tall Sock Racing,47:13.9,460968,440.53,441.42,
Masters 40+ Race,10,70012,Ellen,Jankowski,Moxie Racing Colonial,47:15.2,500238,512.74,452.18960416667,
Masters 40+ Race,11,22977,Edward,Sebok,Momentum Barracuda Cycling,47:15.4,208402,447.4,462.95920833333,
Masters 40+ Race,12,1876,Eugene,Petrella,Clinton Cycling Club,47:18.0,46462,419.53,473.7288125,
Masters 40+ Race,13,996,Cody,Harris,Moxie Racing P/B Trck / Colonial Bicycle,Lapped,178029,462.68,484.49841666667,
Masters 40+ Race,14,118229,Benjamin,Ho,Tall Sock Racing,Lapped,312160,475.96,495.26802083333,
Masters 40+ Race,15,88475,Stephanie,Makoujy,Tall Sock Racing,Lapped,428303,464.26,506.037625,
Masters 40+ Race,16,103523,Kathy,Ventura,,Lapped,500908,452.22,516.80722916667,
Pro-1-2-3 Race,1,25982,Travis,Kroot,Downeast Racing,1:11:38.0,322408,348.99,314.74366666667,
Pro-1-2-3 Race,2,6551,Neal,Coughlin,Maine Cycling Club,1:11:38.2,303889,408.93,325.85957142857,
Pro-1-2-3 Race,3,2350,Steven,Edwards,Portland Velo Club,1:11:38.6,220996,373.03,336.97547619048,
Pro-1-2-3 Race,4,17891,Ryan,Laperle,,1:11:39.6,305301,386.27,348.09138095238,
Pro-1-2-3 Race,5,52529,Scott,White,,1:11:41.0,377496,351.56,359.20728571429,
Pro-1-2-3 Race,6,103030,Matthew,Robinson,Downeast Racing,1:11:41.0,433522,398.84,370.32319047619,
Pro-1-2-3 Race,7,1072,Fred,Thomas,A-D Racing,1:11:47.2,220670,408.02,381.4390952381,
Pro-1-2-3 Race,8,27730,Timothy,Ahearn,Team ERRACE P/B DSO Manufacturing,1:11:49.5,326702,330.12,392.555,
Pro-1-2-3 Race,9,2148,Matt,Moon,Downeast Racing,1:11:49.9,135256,401.11,403.6709047619,
Pro-1-2-3 Race,10,700,Eric,Weinrich,Momentum Barracuda Cycling,1:11:51.8,227867,352.51,414.78680952381,
Pro-1-2-3 Race,11,38719,Eliot,Pitney,Downeast Racing,1:11:53.9,355868,347.92,425.90271428571,
Pro-1-2-3 Race,12,9024,Eric,Follen,A-D Racing,1:12:02.5,306655,399.77,437.01861904762,
Pro-1-2-3 Race,13,4459,Joseph,Lynch,Downeast Racing,1:12:05.6,225306,411,448.13452380952,
Pro-1-2-3 Race,14,104679,Gustav,Ohrstrom,Haymarket/Starlight Custom Apparel,Lapped,426129,409.96,459.25042857143,
Pro-1-2-3 Race,DNF,1876,Eugene,Petrella,Clinton Cycling Club,,46462,,,
Pro-1-2-3 Race,DNF,17391,Dominic,Giampaolo,,,196229,,,
Pro-1-2-3 Race,DNF,22977,Edward,Sebok,Momentum Barracuda Cycling,,208402,,,
