First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Morici,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,29,107,270.83295061728,
Axel,Voitik,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,33,107,283.32475308642,
Sven,Gartner,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,40,107,305.18540740741,
Sean,Metz,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,54,107,348.90671604938,
Chris,Moore,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,67,107,355.15261728395,
James,Snitzer,Quad Cities Criterium,2014-05-26,Men Cat 3  ,3,50,311.07498412698,
Brandon,Berish,Quad Cities Criterium,2014-05-26,Men Cat 3  ,18,50,353.04736507937,
Sven,Gartner,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,26,127,249.73273758865,
Dustin,Morici,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,33,127,260.46095744681,
Axel,Voitik,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,95,127,355.48233333333,
Chris,Moore,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,102,127,357.01493617021,
Sean,Metz,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,103,127,357.01493617021,
Brandon,Berish,Melon City Criterium,2014-05-25,Men Cat 3  ,20,67,345.99644642857,
James,Snitzer,Melon City Criterium,2014-05-25,Men Cat 3  ,23,67,351.93096428571,
Dustin,Morici,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,31,95,242.71013120567,
Sven,Gartner,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,66,95,314.6039787234,
Sean,Metz,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,93,95,370.06494680851,
Brandon,Berish,Snake Alley Criterium,2014-05-24,Men Cat 3  ,23,70,349.15977011494,
James,Snitzer,Snake Alley Criterium,2014-05-24,Men Cat 3  ,39,70,384.05172413793,
Arron,Hampton,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,9,14,334.7435,
James,Snitzer,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,1,49,304.93466666667,
Stefano,Tomasello,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,2,49,307.54315942029,
Brandon,Berish,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,21,49,357.10452173913,
Cory,Brown,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,35,49,393.62342028986,
Brian,Kulak,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,41,49,409.27437681159,
Matthew,Stokwisz,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,42,49,411.88286956522,
Dustin,Morici,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,1,37,230.418,
Stefano,Tomasello,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,9,37,273.1444,
Sven,Gartner,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,11,37,283.826,
Chris,Moore,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,12,37,289.1668,
Axel,Voitik,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,19,37,326.5524,
Kyle,Selph,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,22,37,342.5748,
Dustin,Morici,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,4,99,240.62441860465,
Sean,Metz,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,42,48,373.17178703704,
Arron,Hampton,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,16,63,339.34100387911,
Dustin,Morici,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,3,71,245.24648571429,
Sven,Gartner,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,16,71,263.95014285714,
Axel,Voitik,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,17,71,265.38888571429,
Brandon,Berish,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,9,28,345.49923076923,
Axel,Voitik,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,6,46,255.23231746032,
Dustin,Morici,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,7,46,258.70654761905,
Kyle,Selph,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,22,46,310.82,
Chris,Moore,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,79,121,274.64266666667,
Arron,Hampton,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,23,35,341.937875,
Audrey,Ernst,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Mixed Junior 15-18,6,10,471.41,
Brandon,Berish,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,4,51,297.53035416667,
Stefano,Tomasello,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,23,51,369.08765277778,
Brian,Kulak,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,45,51,451.94347222222,
Arron,Hampton,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,46,51,455.70964583333,
Cory,Brown,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,49,51,467.00816666667,
Danielle,Smith,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,2,26,385.14253846154,
Axel,Voitik,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,1,61,238.72533333333,
Dustin,Morici,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,2,61,241.68932,
Tim,Speciale,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,4,61,247.61729333333,
Sven,Gartner,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,7,61,256.50925333333,
Kyle,Selph,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,12,61,271.32918666667,
Eric,Blankinship,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,16,61,283.18513333333,
Sean,Piper,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,23,61,303.93304,
Sean,Metz,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,36,61,342.46486666667,
Stefano,Tomasello,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,45,61,369.14074666667,
Cory,Brown,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,61,61,386.92466666667,
Chris,Moore,Foothills Road Race,2014-04-6,Men Pro-12  ,29,80,255.97029166667,
Arron,Hampton,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,42,53,398.44682692308,
Danielle,Smith,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,1,33,443.54416666667,
Brandon,Berish,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,2,58,292.87211111111,
Cory,Brown,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,5,58,300.86744444444,
Stefano,Tomasello,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,36,58,383.48588888889,
Brian,Kulak,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,43,58,402.14166666667,
Arron,Hampton,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,46,58,410.137,
Sean,Metz,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,1,71,234.82666666667,
Axel,Voitik,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,2,71,237.53208333333,
Sven,Gartner,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,4,71,242.94291666667,
Brandon,Berish,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,14,71,269.99708333333,
Cory,Brown,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,15,71,272.7025,
Dustin,Morici,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,50,71,367.39208333333,
Kyle,Selph,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,58,71,389.03541666667,
Brian,Kulak,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,60,71,394.44625,
Stefano,Tomasello,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,61,71,397.15166666667,
Tim,Speciale,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,63,71,402.5625,
Danielle,Smith,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,4,28,378.62002380952,
Chris,Moore,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,72,82,307.19433333333,
Brandon,Berish,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,10,82,314.92226829268,
Axel,Voitik,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,10,72,253.897875,
Brandon,Berish,Hell of the South,2014-03-29,Men Cat 3  ,36,38,458.23017920137,
Axel,Voitik,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,31,44,336.1696,
Brandon,Berish,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,23,48,362.45853623188,
James,Snitzer,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,5,18,346.76036183782,
Brandon,Berish,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,24,89,324.30751704545,
Dustin,Morici,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,5,37,251.17726190476,
Brandon,Berish,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,29,37,343.21183333333,
Axel,Voitik,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,36,37,343.21183333333,
