Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 4,11,12,660,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Masters  35-39,1,2,,
Three River Rumble - TT,2015-04-18,Women Cat 4,6,15,563.53323139295,
Three River Rumble - Crit,2015-04-18,Women Cat 4,8,11,659.05446666667,
Aaron Shafer Memorial RR,2015-04-25,Women Open,18,23,590.308,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,4,10,494.48209404734,
Berry Peddler Road Race,2015-05-9,Women Open,20,29,618.87153846154,
Berry Peddler Time Trial,2015-05-9,Women Open,8,18,494.86225062398,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,8,18,563.56278623867,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,5,15,523.27756961,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,8,16,562.75985653496,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,11,22,600,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,8,17,582.0597793997,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,10,17,640.18047619048,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,8,11,629.22048421794,
TN State Time Trial ,2015-06-13,Women Masters 40-44 Open,1,3,,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 3/4,11,17,580.34004166667,
Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,10,18,586.015,
Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,8,17,516.12327083333,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,14,23,577.43727272727,
Three River Rumble - Crit,2016-05-14,Women Cat 4,12,14,605.12065260279,
Three River Rumble - RR,2016-05-15,Women Cat 4,13,21,604.44870058599,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Women Open,8,9,586.537,
Twilight Dash For Cash,2016-06-24,Women CAT 3/4,10,10,635.4204031746,
Hyde Park Blast Criterium,2016-06-25,Women CAT 4,13,17,647.2115,
Madeira Criterium,2016-06-26,WoMen Cat 4,5,9,598.07,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,9,13,639.00172222222,
Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,15,19,704.85083333333,
Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,10,16,584.67527840791,
Oak Ridge Velo Classic - Crit,2016-07-24,Women Cat 4,9,12,562.74050897833,
Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,8,19,566.85327707708,
Georgia State Time Trial Championship,2017-05-27,Women Masters 40-44,1,1,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 40-44,7,7,575.18124337474,
Oak Ridge Velo Classic - RR,2017-07-22,Women Cat 4/5,10,17,579.34174479167,
Oak Ridge Velo Classic - TT,2017-07-22,Women Cat 4/5,7,10,594.52242098074,
Oak Ridge Velo Classic - Crit,2017-07-23,Women Cat 4/5,7,10,585.08428764741,
