Race Name,Race Date,Category Name,Place,Total Racers,Points
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,DNF,49,567.3588714478,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,23,67,430.40322580645,
Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,25,49,454.62294806431,
Tour de Bloom - GC,2023-05-5,Men Cat4/5,4,51,390.6,
Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,7,47,400.10869565217,
Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,30,46,455.86956521739,
Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,7,46,402.75,
Baker City Cycling Classic,2023-06-23,Men Category 4/5,3,25,354.57350476496,
Baker City Cycling Classic,2023-06-24,Men Category 4/5,7,25,372.74410285897,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 4/5,10,24,388.90932618107,
Baker City Cycling Classic,2023-06-25,Men Category 4/5,3,23,358.82813504752,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 4/5,3,20,365.07810489954,
