Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40-49 Cat 1/2/3,1,130147,Josh,Crow,SCCA / Starbucks,2:48:11,56197,343.55,301.42895534598,
Men Master 40-49 Cat 1/2/3,2,55995,Mike,Robson,Tenspeed Hero,2:48:17,118582,385.41,305.91545853555,
Men Master 40-49 Cat 1/2/3,3,59956,Doug,Davis,Audi,2:48:17,74205,404.46,310.40196172512,
Men Master 40-49 Cat 1/2/3,4,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,2:48:17,4391,293.19,314.8884649147,
Men Master 40-49 Cat 1/2/3,5,131756,Jake,Von duering,Monster Media Racing p/b Cycles,2:48:17,423296,334.90690122109,319.37496810427,
Men Master 40-49 Cat 1/2/3,6,49102,Herbert,Munson,Bikesale.com,2:48:40,205145,460.21,323.86147129384,
Men Master 40-49 Cat 1/2/3,7,45922,Joe,Holmes,Tte de la Course Cycling,2:49:32,16599,350.06,328.34797448342,
Men Master 40-49 Cat 1/2/3,8,96216,Steve,Remy,Monster Media/Spy Racing p/b Fi,2:56:38,49996,352.16,332.83447767299,
Men Master 40-49 Cat 1/2/3,9,97204,Cameron,Williams,Garage Racing,2:56:38,410291,388.45,337.32098086256,
Men Master 40-49 Cat 1/2/3,10,14749,Andrew,Martin,Tenspeed Hero,2:56:38,89104,303.2482915378,341.80748405213,
Men Master 40-49 Cat 1/2/3,11,13748,Warren,Atkey,Audi,2:56:38,50756,337.23,346.29398724171,
Men Master 40-49 Cat 1/2/3,12,18400,Thomas,Cody,Grixsen Brewing p/b West End Bi,2:56:38,7244,346.34,350.78049043128,
Men Master 40-49 Cat 1/2/3,13,118071,Brian,Clark,Metier Racing,2:56:38,408605,381.16,355.26699362085,
Men Master 40-49 Cat 1/2/3,14,59954,Fred,Burnside,20/20 Fuel Cycling Team,2:56:38,45140,350,359.75349681043,
Men Master 40-49 Cat 1/2/3,15,39773,David,Chipchase,Olympia Orthopaedic Associates,2:56:38,220071,323.53,364.24,
Men Master 40-49 Cat 1/2/3,16,44238,Ludo,Max,Hagens Berman - Society Consult,2:56:38,355916,449,373.21300637915,
Men Master 40-49 Cat 1/2/3,17,84827,James,Shimada,Fell Swoop,2:56:38,356416,434.82,373.21300637915,
Men Master 40-49 Cat 1/2/3,18,11662,Michael,Benno,smith&nephew p/b West End Bike,2:56:38,3347,364.24,373.21300637915,
Men Master 40-49 Cat 1/2/3,19,84826,Dee,Patterson,Catup.com,2:56:44,408312,429.42,382.18601275829,
Men Master 40-49 Cat 1/2/3,20,79588,Justin,Tornow,,2:56:47,393741,401.08,406.86178030094,
Men Master 40-49 Cat 1/2/3,21,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,2:56:47,321144,326.81,406.86178030094,
Men Master 40-49 Cat 1/2/3,22,49124,Alfredo,Ramirez,AUDI,2:56:48,169507,451.46,406.86178030094,
Men Master 40-49 Cat 1/2/3,23,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,2:56:48,12621,327.62,406.86178030094,
Men Master 40-49 Cat 1/2/3,24,140407,Denny,Bartlett,Garage racing,2:56:48,49565,411.2,406.86178030094,
Men Master 40-49 Cat 1/2/3,25,49126,Kenneth,Williams,Kenmore Velo,2:56:48,57046,336.7,406.86178030094,
Men Master 40-49 Cat 1/2/3,26,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,2:56:48,297596,316.77,406.86178030094,
Men Master 40-49 Cat 1/2/3,27,14538,Mike,Rogers,Bike sale.com/Automatic,2:56:48,48546,481.95,406.86178030094,
Men Master 40-49 Cat 1/2/3,28,49105,Gregory,Luniewski,Bike sale.com/Automatic,2:56:48,207153,445.9,406.86178030094,
Men Master 40-49 Cat 1/2/3,29,49096,Neil,Casserly,Garage Racing,2:56:48,161972,397.25,406.86178030094,
Men Master 40-49 Cat 1/2/3,DNF,53302,Michael,Pruitt,Machete Squad p/b The Deadites,DNF,28784,479.91172123678,436.02405103317,
Men Master 40-49 Cat 4/5,1,97544,George,Romer,Hagens Berman Society Consultin,1:33:48,30491,449.26,388.467,
Men Master 40-49 Cat 4/5,2,35112,Gary,Johnson,MISFITZ,1:33:48,80892,471.8,395.95522619048,
Men Master 40-49 Cat 4/5,3,44283,David,Mullen,Tacoma Bike Racing Team,1:33:48,306785,529.95,403.44345238095,
Men Master 40-49 Cat 4/5,4,107711,Mark,Selander,Union Bay Cycling,1:33:48,460674,447.38,410.93167857143,
Men Master 40-49 Cat 4/5,5,137817,Ivan,Citron,MISFITZ,1:33:48,227426,450,418.4199047619,
Men Master 40-49 Cat 4/5,6,66639,Mark,Watson,Dyna Racing,1:33:48,422313,442.08,425.90813095238,
Men Master 40-49 Cat 4/5,7,107726,Justin,Faires,Bike Sale,1:33:48,459195,526.97,433.39635714286,
Men Master 40-49 Cat 4/5,8,128987,Korben,Mathis,,1:33:48,78371,427.98,440.88458333333,
Men Master 40-49 Cat 4/5,9,131020,Changren,Yong,Audi Cycling Team,1:33:48,470489,508.63,448.37280952381,
Men Master 40-49 Cat 4/5,10,127833,William,Dejarlais,Kryki Sports / Audi,1:33:48,496450,474.95,455.86103571429,
Men Master 40-49 Cat 4/5,11,92436,Stephane,Crepin,Taco Time NW Cycling Team,1:33:48,405211,451.23,463.34926190476,
Men Master 40-49 Cat 4/5,12,74502,Justin,Heinen,Taco Time NW Racing,1:33:48,396638,458.44,470.83748809524,
Men Master 40-49 Cat 4/5,13,107720,Matt,Dente,Fell Swoop,1:33:48,457077,498.34,478.32571428571,
Men Master 40-49 Cat 4/5,14,92444,Julian,Soh,Audi,1:33:48,417595,434.14,485.81394047619,
Men Master 40-49 Cat 4/5,15,124321,Andrew,Beaufils,Olympia Orthopaedic Associates,1:33:48,459108,509.13,493.30216666667,
Men Master 40-49 Cat 4/5,16,113317,Salam,Hallak,,1:33:48,468353,527.68,508.27861904762,
Men Master 40-49 Cat 4/5,17,93149,Gian,Vito,SCCA/STARBUCKS CYCLING TEAM,1:33:48,418917,494.11,508.27861904762,
Men Master 40-49 Cat 4/5,18,129181,David,Brown,Audi,1:33:48,457759,489.31,508.27861904762,
Men Master 40-49 Cat 4/5,19,105031,Dave,Preston,APEX CYCLE U,1:33:48,356944,444.73,508.27861904762,
Men Master 40-49 Cat 4/5,20,55983,Matt,Molzan,MisFitz Cycling Team,1:33:48,248142,499.36314603926,508.27861904762,
Men Master 40-49 Cat 4/5,21,107772,Tri,Tran,Egencia,1:33:48,497505,481.70142857143,508.27861904762,
Men Master 40-49 Cat 4/5,22,100462,Kent,Hu,Hagens Berman Society Consultin,1:33:48,435042,483.88922916667,508.27861904762,
Men Master 40-49 Cat 4/5,23,107824,Pat,Miller,Hagens Berman Society Consultin,1:33:48,416814,411.68378981002,508.27861904762,
Men Master 40-49 Cat 4/5,24,49706,Kirk,Beatty,CBC Racing,1:33:48,365190,509.69,508.27861904762,
Men Master 40-49 Cat 4/5,25,76061,Jeff,Pozarski,Jeff Pozarski,1:33:48,380539,471.72,508.27861904762,
Men Master 40-49 Cat 4/5,26,130155,Christopher,Wahl,Audi - Kryki Sports,1:33:48,496921,468.74,508.27861904762,
Men Master 40-49 Cat 4/5,27,92446,Ralph,Plata,nemesis,1:33:59,419965,529.97,544.2221047619,
Men Master 40-49 Cat 4/5,28,81595,Christopher,Langford,Bike Masters,1:34:05,403736,557.75,550.21268571429,
Men Master 40-49 Cat 4/5,29,129163,Christopher,Foster,Misfitz,1:47:30,489761,540.14,559.19855714286,
Men Master 40-49 Cat 4/5,30,135319,Sean,Taylor,Misfitz,1:47:30,501221,450,559.19855714286,
Men Master 40-49 Cat 4/5,DNF,49198,J.,Scott hile,Olympia Orthopaedic Associates,DNF,316088,542.41,574.17500952381,
Men Master 40-49 Cat 4/5,DNF,74547,Todd,Mortensen,Metier,DNF,394010,452.81,574.17500952381,
Men Master 40-49 Cat 4/5,DNF,49201,Thomas,Catalina,SCCA/Starbucks Cycling,DNF,239086,551.03,574.17500952381,
Men Master 40-49 Cat 4/5,DNF,129280,Bobby,Humphrey,Old Town Bicycle Racing (OTB),DNF,493465,596.82,574.17500952381,
Men Master 40-49 Cat 4/5,DNF,128987,Korben,Mathis,Tte de la Course Cycling,DNF,78371,427.98,574.17500952381,
Men Master 50-59 Open,1,45602,Aaron,Berntson,The Resistance,2:18:12,179545,364.45,287.34533333333,
Men Master 50-59 Open,2,55991,Rich,Mcclung,Lake Washington Velo,2:19:23,23281,291.62,294.22516458311,
Men Master 50-59 Open,3,12060,Sean,Phillips,Garage Racing,2:19:28,274488,318.18,301.10499583289,
Men Master 50-59 Open,4,13502,Joe,Baratto,Bikesale / Automattic,2:19:28,51702,331.53,310.15740537208,
Men Master 50-59 Open,5,91801,Lloyd,Lints,Fell Swoop,2:19:28,308009,429.81,319.20981491126,
Men Master 50-59 Open,6,13488,Todd,Gallaher,Dyna Racing,2:19:28,12680,379.81695206289,328.26222445044,
Men Master 50-59 Open,7,11273,Mark,Crawford,Olympia Cycling,2:19:28,358051,301.07,337.31463398963,
Men Master 50-59 Open,8,55984,Paul,Dinger,Taco Time,2:19:28,271936,411.2,346.36704352881,
Men Master 50-59 Open,9,12521,Bart,Heer,SCCA/Starbucks Cycling Team,2:19:28,256032,522.93,355.41945306799,
Men Master 50-59 Open,10,84049,Mike,Fadich,Wenatchee Valley Velo,2:19:28,11150,464.14057514024,364.47186260718,
Men Master 50-59 Open,11,49358,Steve,Sonheim,SCCA/Starbucks Cycling,2:19:28,54980,404.48,373.52427214636,
Men Master 50-59 Open,12,11354,Dickie,Mallison,VC Roger,2:19:28,53818,304.65467916667,382.57668168555,
Men Master 50-59 Open,13,49378,Francisco,Pons,PC4MEN,2:19:28,276266,439.07,391.62909122473,
Men Master 50-59 Open,14,36009,Erik,Scheller,Tte de la Course Cycling,2:19:28,186948,419.68,400.68150076391,
Men Master 50-59 Open,15,76182,Rick,Wiedmann,Bikesale / Automatic,2:19:28,394666,437.54,409.7339103031,
Men Master 50-59 Open,16,49394,John,Rasanen,SCCA-Starbucks Cycling Team/Liq,2:19:28,312638,375.15,418.78631984228,
Men Master 50-59 Open,17,49115,David,Katz,Bikesale,2:19:28,223516,447.43,427.83872938146,
Men Master 50-59 Open,18,49168,Timothy,Hughes,Olympia Orthopaedic Associates,2:19:28,288962,365.16,436.89113892065,
Men Master 50-59 Open,19,124363,Tim,Culbertson,SCCA/Starbucks,2:19:28,115811,525.83,445.94354845983,
Men Master 50-59 Open,20,49174,Michael,Sanderson,Bikesale.com/Automattic,2:19:28,309751,475.57,454.99595799902,
Men Master 50-59 Open,21,74547,Todd,Mortensen,Metier,2:19:28,394010,452.81,473.10077707738,
Men Master 50-59 Open,22,107799,Todd,Dry,Gig Harbor Velo (Misfitz),2:19:28,458875,490.35,473.10077707738,
Men Master 50-59 Open,23,49175,Rick,Raymond,MisFitz Cycling Team,2:19:28,29283,450,473.10077707738,
Men Master 50-59 Open,24,20239,Chris,Mahan,Taco Time NW,2:19:28,190831,440.12,473.10077707738,
Men Master 50-59 Open,25,49158,Brian,Bolin,Dyna Racing,2:19:28,224629,393.35,473.10077707738,
Men Master 50-59 Open,26,49159,Jim,Peterson,Metier,2:19:28,272335,532.96,473.10077707738,
Men Master 50-59 Open,27,49114,Chris,Adolf,Fell Swoop,2:19:28,1204,422.3,473.10077707738,
Men Master 50-59 Open,28,93136,Mark,Clausen,Taco Time Northwest,2:19:28,203885,504.55,473.10077707738,
Men Master 50-59 Open,29,49749,Ron,Jones,Olympia Orthopaedics Associates,2:19:28,246852,451.47,473.10077707738,
Men Master 50-59 Open,30,39771,Nick,Duckstein,BikeSale.com / Automattic,2:19:28,276304,466.97,473.10077707738,
Men Master 50-59 Open,31,135320,Stewart,Osgood,,2:19:28,501966,450,473.10077707738,
Men Master 50-59 Open,32,20176,Alex,Rosenast,Garage Racing,2:19:28,196878,375.59,473.10077707738,
Men Master 50-59 Open,33,59957,Walt,Nestell,Audi,2:19:28,115968,392.88,473.10077707738,
Men Master 50-59 Open,34,55981,Jeff,Zeunert,Cycle U/Apex Racing,2:19:28,305216,533.9643729282,473.10077707738,
Men Master 50-59 Open,35,49153,Glenn,Brihagen,Apex Racing Team,2:19:28,304646,515.07,473.10077707738,
Men Master 50-59 Open,36,49177,Peter,Desrosier,Bikesale.com,2:19:34,288084,445.80290415653,555.65875207474,
Men Master 50-59 Open,37,100275,Scott,Petermeier,Bikesale / Automattic,2:19:34,157673,450,555.65875207474,
Men Master 50-59 Open,38,118076,Timothy,Smith,Catabana Racing Team Portland,2:19:34,474706,488.48755169433,555.65875207474,
Men Master 50-59 Open,39,35931,Paul,Krebsbach,Taco Time NW Cycling Team,2:19:34,19808,506.67,555.65875207474,
Men Master 50-59 Open,40,45613,Tom,Potter,Olympia Orthopaedics Associates,2:19:34,206784,388.21,555.65875207474,
Men Master 50-59 Open,41,87211,Harry,Edwards,,2:19:34,418574,507.43,555.65875207474,
Men Master 50-59 Open,42,31223,David,Hecht,Garage Racing,2:19:34,15626,349.93,555.65875207474,
Men Master 50-59 Open,43,55990,Tim,Pierce,Dyna Racing Team,2:19:34,309353,445.36,555.65875207474,
Men Master 50-59 Open,44,131019,Mark,Caviness,Gig Harbor Velo (Misfits),2:19:34,499333,531.28,555.65875207474,
Men Master 50-59 Open,45,15639,Jeff,Poulsen,Safeway,2:19:39,28533,450,590.05790832364,
Men Master 50-59 Open,46,49729,Garth,Ferber,Taco Time Northwest Cycling Tea,2:24:22,277301,543.242949398,596.93773957342,
Men Master 50-59 Open,DNF,118063,David,Gordon,Olympia Orthopaedic Associates,DNF,279863,327.06,610.69740207298,
Men Master 50-59 Open,DNF,13501,Mark,Hinman,Bikesale/Automattic,DNF,195131,499.45,610.69740207298,
Men Master 50-59 Open,DNF,49345,E,Eric johnson,Bikesale / Automattic,DNF,204929,448.55328223663,610.69740207298,
Men Master 50-59 Open,DNF,49346,Jeffery,Nettles,Fell Swoop,DNF,159943,382.15736972846,610.69740207298,
Men Master 50-59 Open,DNF,49178,Randy,Schultz,Bikesale / Automatic,DNF,334112,483.21,610.69740207298,
Men Master 50-59 Open,DNF,49195,Nelson,Mittuch,MisFitz,DNF,263975,575.39,610.69740207298,
Men Master 50-59 Open,DNF,36403,Brian,Cole,Dyna Racing Team,DNF,7314,578.0185835004,610.69740207298,
Men Master 50-59 Open,DNF,39777,Pat,Harrington,Bikesale.com,DNF,334794,502.7653688366,610.69740207298,
Men Master 60+ Open,1,45614,John,Kodin,Shuksan Velo Club,1:35:43,244157,474.56,391.35416666667,
Men Master 60+ Open,2,45617,Paul,Coffee,Tacoma Bike Race Team,1:35:43,331942,384.41,408.35180555556,
Men Master 60+ Open,3,28133,Robbin,Goldfoos,Team Taco Time,1:35:43,196376,497.05,425.34944444444,
Men Master 60+ Open,4,129167,Chet,James,Dyna Racing,1:35:43,495850,417.06,442.34708333333,
Men Master 60+ Open,5,20476,Steve,Thompson,Bikesale.com,1:35:43,287800,489.63,459.34472222222,
Men Master 60+ Open,6,49712,Craig,Hammond,Bikesale.com,1:35:43,264726,426.1,476.34236111111,
Men Master 60+ Open,7,37790,Steve,Matson,Old Town Bicycle Racing,1:35:43,171544,456.83,493.34,
Men Master 60+ Open,8,44277,Christopher,Soelling,Taco Time NW cycling team,1:35:43,305711,512.37,510.33763888889,
Men Master 60+ Open,9,49194,Dan,Austad,Tacoma Bike Racing,1:37:30,268436,548.83,527.33527777778,
Men Master 60+ Open,10,128986,Kevin,Johnson,Hagens Berman/Society Consultin,1:37:30,387564,521.55,544.33291666667,
Men Master 60+ Open,11,21047,David,Friedt,Taco Time NW cycling team,1:41:11,209057,663.28,561.33055555556,
Men Master 60+ Open,12,49192,Stephen,Grasser,,1:41:11,304582,570.27,578.32819444444,
Men Master 60+ Open,DNF,45648,Jeffery,Patterson,old town bicycle,DNF,47123,496.62,612.32347222222,
Men Master 60+ Open,DNF,93134,Craig,Powers,Bikesale Automattic,DNF,420052,541.71,612.32347222222,
Men Senior Cat 2/3,1,77957,Ryan,Trimble,Metier,2:54:53,382085,319.58,299.05833333333,
Men Senior Cat 2/3,2,95269,Jack,Duncan,Audi,2:54:53,414898,373.08,307.75626461387,
Men Senior Cat 2/3,3,43440,Chris,Waggoner,Monster Media p/b cyclesoles,2:54:53,317936,395.39,316.45419589441,
Men Senior Cat 2/3,4,74132,Sun,Dang,Kryki Sports/Audi,2:54:53,393649,362.84,325.15212717496,
Men Senior Cat 2/3,5,92431,Leif,Olson,PC4Men,2:54:53,360621,317.9,333.8500584555,
Men Senior Cat 2/3,6,118083,Jeremiah,Jensen,Tete de la Course,2:54:53,405806,317.14,342.54798973604,
Men Senior Cat 2/3,7,76098,Leigh,Thurgood,Tenspeed Hero,2:54:53,393590,380.56,351.24592101658,
Men Senior Cat 2/3,8,107714,Zach,Goodin,Cycle U / Apex Racing,2:54:53,457748,410.15,359.94385229712,
Men Senior Cat 2/3,9,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling Team,2:54:53,309008,395.21,368.64178357766,
Men Senior Cat 2/3,10,18215,Adam,Cramer,Olympia Orthopaedic Associates,2:54:53,300450,465.47653888889,377.3397148582,
Men Senior Cat 2/3,11,49695,Jordon,Bressler,Olympia Orthopaedic Associates,2:54:53,358593,454.37,386.03764613874,
Men Senior Cat 2/3,12,107788,Timothy,Welsh,Hedrick Racing,2:54:53,458812,435.58,394.73557741928,
Men Senior Cat 2/3,13,49395,Ayden,Young,Audi,2:54:53,361728,416.94,403.43350869982,
Men Senior Cat 2/3,14,44292,Scott,Villalon,SCCA/Starbucks Cycling Team,2:54:53,340950,370.87,412.13143998036,
Men Senior Cat 2/3,15,116400,Daniel,Olsen,APEX,2:54:53,261089,381.28243194743,420.8293712609,
Men Senior Cat 2/3,16,44264,Bradlee,Haley,SCCA/Starbucks Cycling Team,2:54:53,288845,351.63,438.22523382199,
Men Senior Cat 2/3,17,67173,Sean,Mcgraw,Tenspeed Hero,2:54:53,385661,438.06,438.22523382199,
Men Senior Cat 2/3,18,37040,John,Wolters,TenSpeedHero,2:54:53,287592,334.05,438.22523382199,
Men Senior Cat 2/3,19,92434,Yee,Feng,Audi,2:54:53,424735,387,438.22523382199,
Men Senior Cat 2/3,20,92428,Pierrebernard,Thiffault,Tenspeed Hero,2:54:53,414794,316.47,438.22523382199,
Men Senior Cat 2/3,DNF,107722,Jimmy,Zhu,Audi,DNF,442898,479.91,470.97038687814,
Men Senior Cat 2/3,DNF,11749,Steven,Holland,Illy Coffee,DNF,72446,386.57,470.97038687814,
Men Senior Cat 2/3,DNF,66659,Chris,Bright,Illy Coffee-River City Bicycles,DNF,55163,250,470.97038687814,
Men Senior Cat 2/3,DNF,54761,Luke,Ogden,Audi,DNF,333612,353.96,470.97038687814,
Men Senior Cat 2/3,DNF,49228,Benjamin,Peterson,Audi/Kryki Sports,DNF,354994,373.01,470.97038687814,
Men Senior Cat 4/5,1,22304,Joshua,Simmons,Pc4men,1:19:54,366292,438.21,390.79549587879,
Men Senior Cat 4/5,2,127826,Mark,Mcfadyen,,1:19:54,495211,439.36,395.69199173737,
Men Senior Cat 4/5,3,102559,Hans,Leonardo,Kryki Sports / Audi,1:19:54,392089,541.61923727914,400.58848759595,
Men Senior Cat 4/5,4,66401,Austin,Longino,Bikesale / Automattic,1:19:54,360898,501.70822074867,405.48498345452,
Men Senior Cat 4/5,5,128974,Justin,Seely,Hedrick Cycles,1:19:54,497835,429.62,410.3814793131,
Men Senior Cat 4/5,6,93460,Garrett,George,SCCA/Starbucks Cycling Team,1:19:54,397667,455.72,415.27797517168,
Men Senior Cat 4/5,7,42579,Allen,Lin,Edge 8,1:19:54,,450,420.17447103026,
Men Senior Cat 4/5,8,130476,Nicholas,Mendenhall,BikeCafe,1:19:54,499535,474.17,425.07096688884,
Men Senior Cat 4/5,9,131068,Phil,Conlan,Audi,1:19:54,496382,471.89182986111,429.96746274741,
Men Senior Cat 4/5,10,135314,Jeffrey,Smith,Metier,1:19:54,330476,450,434.86395860599,
Men Senior Cat 4/5,11,100176,Cameron,Dehaven,,1:19:54,432952,450,439.76045446457,
Men Senior Cat 4/5,12,135315,Miles,Farrow-johnson,Cycle U/Apex,1:19:54,,450,444.65695032315,
Men Senior Cat 4/5,13,57693,Wyatt,Mason,Rad Racing NW,1:19:54,378713,464.21,449.55344618173,
Men Senior Cat 4/5,14,76071,James,Baratto,bikesales/automatic,1:19:54,62714,488.75608231284,454.44994204031,
Men Senior Cat 4/5,15,102722,Michael,Masuda,Metier,1:19:54,439460,452.67,459.34643789888,
Men Senior Cat 4/5,16,107723,Kevin,Semler,Old Town Bicycle (OTB),1:19:54,466336,508.53,464.24293375746,
Men Senior Cat 4/5,17,121993,Brett,Robertson,Taco Time Cycling Team,1:19:54,481152,494.01,469.13942961604,
Men Senior Cat 4/5,18,59941,Rian,Rustvold,Hagens Berman - Society Consult,1:19:54,367130,447.09,474.03592547462,
Men Senior Cat 4/5,19,107728,Joe,Smith,SCCA/Starbucks,1:19:54,457940,466.55,478.9324213332,
Men Senior Cat 4/5,20,92443,Christopher,Quast,,1:19:54,424750,492.45,483.82891719177,
Men Senior Cat 4/5,21,135316,Charles,Sharp,,1:19:54,501050,450,493.62190890893,
Men Senior Cat 4/5,22,72066,Carson,Hedrick,Hedrick Cycles,1:19:54,368889,452.37,493.62190890893,
Men Senior Cat 4/5,23,107790,Devin,Fife,PC4MEN,1:19:54,467724,427.83,493.62190890893,
Men Senior Cat 4/5,24,97243,James,Bishop,Cycle U/Apex,1:19:54,422964,481.35,493.62190890893,
Men Senior Cat 4/5,25,132730,Ken,Daugherty,Egencia,1:19:54,501691,512.77713131313,493.62190890893,
Men Senior Cat 4/5,26,107708,Brynn,Ward,bikesale/Automattic,1:19:54,459409,598.5,493.62190890893,
Men Senior Cat 4/5,27,130166,Rob,Goldberg,Metier,1:19:54,299711,527.89,493.62190890893,
Men Senior Cat 4/5,28,135317,Josh,Breiman,,1:19:54,,450,493.62190890893,
Men Senior Cat 4/5,29,107721,Peter,Snoblin,Taco Time NW Cycling Team,1:19:54,456479,524.46,493.62190890893,
Men Senior Cat 4/5,30,130696,Jeremy,Kalmus,VO2 Multisport,1:20:00,287075,593.88540942106,515.04407829021,
Men Senior Cat 4/5,31,135318,Roy,Stansel,Olympia Orthopaedic Associates,1:20:28,,450,519.32851216647,
Men Senior Cat 4/5,32,122344,Austin,Nichols,College Club of Seattle,1:21:49,319982,432.44671924033,523.61294604272,
Men Senior Cat 4/5,33,128975,Scott,Latimer,Olympia Orthopaedic Associates,1:31:22,493409,498.15,527.89737991898,
Men Senior Cat 4/5,34,127835,James,Christie,,1:34:08,494834,523.83,534.32403073336,
Men Senior Cat 4/5,35,40366,Robert,Iuliano,College Club of Seattle,1:34:08,229503,450,534.32403073336,
Men Senior Cat 4/5,36,129180,Kevin,Niemann,Bikesale/UBC,1:34:16,496528,516.81,540.75068154775,
Men Senior Cat 4/5,37,107727,Justin,Kong,Audi,1:34:27,388837,526.13,545.035115424,
Men Senior Cat 4/5,38,114466,William,Cucco,Tacoma Bike Racing Team,1:37:28,439021,579.52,553.60398317651,
Men Senior Cat 4/5,39,101080,Jesse,Maris,Tacoma Bike,1:37:28,434174,510.85,553.60398317651,
Men Senior Cat 4/5,40,101680,Jeremy,Cucco,Tacoma Bike Racing Team,1:37:28,439012,557.35,553.60398317651,
Men Senior Cat 4/5,41,118009,James,Wright,Taco Time NW Cycling Team / Sea,1:39:22,458971,535.78,562.17285092903,
Men Senior Cat 4/5,42,93138,Simon,Douwes,,1:39:27,422150,560.81,566.45728480528,
Men Senior Cat 4/5,43,45677,Jacob,Kallman,,1:46:40,305196,599.32,572.88393561967,
Men Senior Cat 4/5,44,3341,Peter,Mayer,Taco Time NW,1:46:40,468401,579.48,572.88393561967,
Men Senior Cat 4/5,DNF,107723,Kevin,Semler,Old Town Bicycle Racing (OTB),DNF,466336,508.53,583.59502031031,
Women Master 40+ Cat 1/2/3,1,41426,Kristina,Hughes,Monster Media Elite Women,2:19:29,396569,,,
Women Master 40+ Cat 1/2/3,2,49361,Lisa,Coyne,Team Group Health,2:19:32,328328,,,
Women Master 40+ Cat 1/2/3,3,13472,Annette,Williams,Kenmore Velo,2:19:33,71338,,,
Women Master 40+ Cat 1/2/3,4,76190,Lisa,Steppe,Bikesale,2:54:06,394786,,,
Women Master 40+ Cat 4,1,49734,Lori,Surges,Spokeswomen Racing,1:50:45,331092,511.49,469.489,
Women Master 40+ Cat 4,2,91789,Lisa,Worthington,Bikesale / Automattic,1:50:45,236703,487.41992231838,491.1332,
Women Master 40+ Cat 4,3,74146,Colleen,Welch,Olympia Orthopaedic Associates,1:50:47,390726,577.71,512.7774,
Women Master 40+ Cat 4,4,76191,Victoria,Lord,union bay cycling bikesale,1:50:47,395238,567.82,534.4216,
Women Master 40+ Cat 4,5,82543,Karen,Doherty,SCCA/Starbucks Cycling,1:54:23,396587,622.35,556.0658,
Women Master 40+ Cat 4,6,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:54:25,332986,652.04,577.71,
Women Master 40+ Cat 4,7,91780,Karen,Steen,Olympia Orthopedics Association,1:54:25,426309,564.574,599.3542,
Women Master 40+ Cat 4,8,74151,Debbie,Thomas,Olympia Orthopeadics Associates,1:54:25,393937,650.5,620.9984,
Women Master 40+ Cat 4,9,91797,Lavonne,Wilson,Team Group Health,1:54:25,418957,656.87,642.6426,
Women Master 40+ Cat 4,10,128983,Julie,Garrison,CBC Racing/ Olympia Orthopaedic,1:57:38,493089,696.78,664.2868,
Women Master 40+ Cat 4,11,91779,Cindy,Medlin,Olympia Orthopedic and Associat,1:58:26,426436,552.5,685.931,
Women Master 40+ Cat 4,DNF,114469,Almie,Borromeo,UBC/Bikesale,DNF,458213,665.5,729.2194,
Women Master 40+ Cat 4,DNF,76194,Cindy,Delamaza,Dyna/Jet City Velo,DNF,392873,601.5155,729.2194,
