First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Gafner,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,26,32,562.05359375,
Jeff,Williams,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,40,40,529.95619283522,
Gina,Champion,Urbana Grand Prix,2013-05-5,Women Cat 3/4,9,19,535.1772962963,
Trevor,Lister,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,32,44,305.74335833333,
Trevor,Lister,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,36,51,332.365875,
Jason,Roggenbauer,Leland Kermesse,2012-04-21,Men Cat 4  ,40,66,468.53181408942,
Kevin,Butler,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,47,52,508.68333333333,
Jason,Roggenbauer,Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,33,45,502.5,
Kevin,Butler,Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,56,45,517.5,
Kevin,Butler,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,70,72,455,
Jason,Roggenbauer,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,41,66,,
Jason,Roggenbauer,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,41,66,,
