Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,2,61,342.5,
Carnation Frostbite Time Trial,2013-02-23,Mixed Tandem,2,2,,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,DNF,65,519.60674578745,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,4,55,372.98428441602,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,38,69,456.45017088015,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,15,40,432.70577362361,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,37,53,537.83195652174,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,4,72,395.08390833333,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,5,37,404.92089441602,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,15,36,450,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 70+,2,8,425.82006507002,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,4,12,391.28683333333,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,34,44,443.53786205622,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,10,16,394.0648,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,11,22,404.69658333333,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,DNF,46,416.96894736842,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,14,25,346.49665422879,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2/3 Master 35+,2,14,322.949,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,2,22,289.8341,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,19,67,318.28694852597,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,14,37,273.78669520833,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,26,37,316.77563425926,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,24,37,303.23764705882,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,19,39,347.4,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,31,38,462.76716458333,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,26,41,371.02549702381,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,28,39,386.43536842105,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,28,375.3825,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,22,39,319.21256896534,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,27,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,38,345.74030617048,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,40,340.57657750567,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,37,80,382.54882098765,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,28,57,388.5083968254,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,40,56,431.6161,
