Race Name,Race Date,Category Name,Place,Total Racers,Points
CSP #5,2020-08-30,Men SM 5,5,9,512.91666666667,
Louisville Criterium,2021-03-20,Men Senior  4,25,71,379.94051428571,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,36,46,482.28260869565,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,14,15,485.27423415586,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,29,31,470.34034265476,
NOCO Criterium,2021-05-1,SM 4,17,26,413.14719230769,
Superior Morgul Time-Trial,2021-05-22,Men  4,21,25,473.83921486294,
Colorado Time Trial Championships,2021-06-12,Men Retro,2,6,373.33333333333,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,4,11,376,
Longmont Criterium,2021-07-11,Men MM 40+ 4,5,21,366.66666666667,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,13,37,436.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,5,14,380,
Littleton Twilight Criterium,2021-07-31,Men SM 4,33,62,374.0625,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 4,4,8,400,
Fountain Festival Omnium - ITT,2022-03-19,Men SM 3,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men M Retro 1-23,3,4,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 40-44,3,3,,
CSU Oval Criterium,2022-04-3,Men SM 3,20,30,381.45632640138,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men M Retro 1-23,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 40-44,1,1,,
NOCO Criterium,2022-04-9,Men Senior SM 3,23,30,405.55470067648,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men M Retro 1-23,1,1,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 40-44,3,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men M Retro 1-23,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 40-44,4,5,,
Pueblo Classic TTT,2022-04-24,T Men SM P-12,1,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men M Retro 1-23,4,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 40-44,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 40-44,4,4,,
2022 Colorado State Time Trial Championships,2022-06-12,Men Retro,5,6,413.33333333333,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,DNF,26,457.11815037141,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,20,60,378.04296153739,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,DNF,36,378.96384383915,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,DNF,52,434.03677853704,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,26,34,439.41524257634,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,40,46,385.8715478067,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,48,59,410.13310169563,
Modern Market Criterium,2023-06-11,Men SM 3,18,19,427.78819710825,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,14,28,384.39101757463,
Table Mountain Race Series,2023-07-12,SM 1-23,58,69,418.92157751258,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,49,87,350.14816670302,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,26,65,304.46749842844,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,35,45,447.67031681936,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 1-23,3,5,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 45-49_3,1,1,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,11,13,407.88337189152,
