Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-05-3,Juniors,1,6,,
Driveway Series,2018-05-10,Juniors,4,13,485.69499375,
Driveway Series,2018-05-17,Juniors,2,7,373.33333333333,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-05-24,Juniors,1,7,360,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
Driveway Series,2018-05-31,Juniors,1,7,360,
Driveway Series,2018-06-7,Juniors,1,9,360,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
Driveway Series,2018-06-14,Juniors,1,9,360,
Driveway Series,2018-06-21,Juniors,DNF,9,485.067975,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-07-12,Juniors,1,12,379.35101916667,
Driveway Series,2018-08-9,4/5Men,51,63,560.75084569792,
Driveway Series,2018-08-16,Men 4/5,10,43,511.92,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,39,49,518.52982060038,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,25,32,538.83593630952,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,9,34,419.30610136465,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 15-16 CAT Open,13,16,519.80233063843,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,16,62,428.62232142857,
Driveway Series,2019-03-14,Men Cat 4/5,37,52,511.63261904762,
Driveway Series,2019-03-21,Men Cat 4/5,4,60,410.65236961464,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-03-28,Men Cat 4/5,23,63,472.65001566145,
Driveway Series,2019-04-4,Men Cat 4/5,27,59,510.60022988506,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,DNF,24,566.1984,
Driveway Series,2019-04-11,Men Cat 4/5,4,58,459.8748974359,
Driveway Series,2019-04-18,Men Cat 3/4,9,91,413.15475396825,
Driveway Series,2019-04-25,Men Cat 4/5,5,61,429.62103448276,
Driveway Series,2019-04-25,Men Cat 3/4,DNF,65,611.94706896552,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,DNF,39,582.53959084341,
Driveway Series,2019-05-23,Men Cat 4/5,DNF,57,610.06210144928,
Driveway Series,2019-05-30,Men Cat 4/5,20,59,473.11958928571,
Driveway Series,2019-06-13,Men Cat 4/5,30,54,549.39104166667,
Driveway Series,2019-08-1,Men Cat 4/5,24,58,493.04313461538,
Driveway Series,2019-08-8,Men Cat 3/4,16,54,443.53094202899,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,19,54,431.57869092732,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,25,38,483.90341666667,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,4,33,407.41003233667,
Tour de Fayetteville,2019-09-7,Men Cat 4,17,44,432.47338063449,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 15-16 CAT Open,5,9,482.16,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Junior M 15-18,8,25,406.19506057066,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,43,53,488.86842818546,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,14,38,417.05235802774,
Driveway Series,2020-03-12,Men Cat 3/4,4,71,396.97588571429,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Junior M 15-18,17,20,497.45289351513,
Texas NICA League,2021-03-28,Men V,5,20,306.44087240809,
Texas NICA League,2021-04-18,Men V,2,16,302.0604869183,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,29,61,360.20833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,10,53,315.67307692308,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,29,51,371.6847826087,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,7,32,317.1875,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,12,48,190.07936507937,
Driveway Series,2021-04-29,Men Cat 3/4,2,25,302.75,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,12,90,370.28281744868,
Driveway Series,2021-05-13,Men Cat 3/4,5,70,364.64884479498,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,32,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,17,75,389.14285714286,
Texas State Criterium Championships,2021-07-10,Men Cat 3,1,28,255,
Texas State Criterium Championships,2021-07-11,Men Junior 17-18 Open,1,4,,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,1,24,170,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,4,42,261.42857142857,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,5,61,261,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,3,55,258.33333333333,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,2,50,256.875,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,3,46,259.09090909091,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,6,69,262.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,3,72,257.8125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,6,86,261.25,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,34,65,218.57142857143,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,4,69,173.6,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,36,44,384.18484128192,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,11,34,239.28571428571,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,1,40,212.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,7,29,237.5,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,4,19,225,
Sun City Crit,2021-09-11,Men CAT 2/3,1,27,212.5,
Sun City Crit,2021-09-11,Men PRO/1/2,50,59,169.74137931034,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Junior 17-18 Open,1,7,315,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,5,27,135.19230769231,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,17-18 Jr. Men,DNF,15,402.5,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men Varsity,4,21,315,
Texas NICA League,2022-01-23,Men Varsity,4,21,315,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men Varsity,DNF,24,414.16666666667,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,5,41,233.25036466572,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,5,29,194.1072082748,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,5,29,240.97724463859,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,68,162,231.23091526547,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,101,153,258.49633195921,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,70,146,108.6301369863,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,28,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,82,138,263.861365704,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,78,111,120,
Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,4,25,235.69572366923,
Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,11,23,269.08296604008,
Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,6,23,138.86363636364,
Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,1,23,179.02317261306,
Tour of the Gila Road Race,2022-05-1,Men Cat1/2,13,20,278.70046503044,
Tour of the Gila GC Results,2022-05-1,Men Cat1/2,9,20,147.5,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,10,89,234.77157520026,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,DNF,86,358.48549857943,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,16,53,231.41377668732,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,25,115,197.83377921103,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,25,115,198.11803493635,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,43,113,220.65172222769,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,43,113,218.84443170373,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,35,89,216.19059372805,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,34,89,214.00851896686,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,10,40,233.60093494978,
Texas State Criterium Championships,2022-10-8,Men Cat 1,7,25,197.87516072727,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,1,57,206.91603232114,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,1,57,226.15260880642,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,67,90,121.66666666667,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,78,90,329.97606679216,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,71,84,126.66666666667,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,4,87,167.77903299641,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,2,65,182.53594976835,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,2,65,179.7618998019,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,1,35,198.58172692014,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,32,50,308.56118963235,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,18,38,265.34998963488,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,3,73,181.01039985339,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,8,78,214.6125849083,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,1,55,192.63800744309,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,3,19,195.03927903562,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,3,69,201.95992743133,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,3,42,203.86845869409,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,2,55,233.37131956496,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,1,51,227.21965687936,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,41,85,308.15608710447,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,12,33,256.28363817747,
