Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,12,88,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,7,105,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,95,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,103,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,77,149,149.21152681864,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,107,131,171.88153401283,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,57,130,146.67745395203,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,92,117,163.33117097701,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,9,80,130.69400303202,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,50,80,156.44574889877,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,12,77,143.78093421053,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,21,76,136.21940697714,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,22,150,225.75431034483,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,11,46,457.60869565217,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),53,78,239.4694957934,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),19,33,268.86275718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,19,32,268.86275718782,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,3,34,150.16278956022,
Cobb Lake Circuit Race,2012-04-7,Men A  ,32,44,283.6040366672,
Cobb Lake Circuit Race,2012-04-8,Men A  ,2,34,233.52097574542,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,25,103,162.27016167974,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,26,103,171.21445780071,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,78,105,315.49467739153,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,75,124,300.04266982081,
Tour de Grove,2012-05-12,Men Pro/1  ,DNF,129,248.93282368416,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,41,45,228.20512374628,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,39,45,236.4453030303,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,125,142,227.74440253378,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,131,133,254.57172899634,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,104,132,223.96073884368,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,104,119,225.17544386575,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,75,105,208.36332051282,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,26,62,247.78905263158,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,42,75,246.29564092419,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2  ,12,20,299.73925676901,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,172,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,143,190,199.6780141844,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,169,188,229.84575268817,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,133,188,205.81872159091,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,DNF,149,233.35382407407,
Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,8,23,229.8439,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,40,79,218.33764444444,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,9,22,261.88317998231,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,10,35,215.61673333333,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,5,39,216.825,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,DNF,44,309.52667516356,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5,13,13,612.0075,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,27,48,488.19537719298,
Jamestown Rotary Classic,2013-10-14,Men 5,26,51,503.05526208417,
Lake Sunapee Road Race,2014-05-17,Men cat 5,32,41,545.86801398588,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,7,27,402.80181550989,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,10,70,373.83120472021,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,14,28,470.59053480738,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,19,62,417.11214327308,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,86,96,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,33,69,464.19161494253,
New Britain Criterium,2014-07-13,Cat 4 Men,21,45,470.53379166667,
Mengoni Grand Prix,2014-07-20,Men 4  Open,52,100,460.77202859961,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,10,31,406.00972040918,
34th Annual Concord Criterium,2014-08-2,Men 4,27,45,459.64773245614,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,21,46,470.46736956522,
Chubby Tire Rendezvous High Altitude Classic,2018-05-20,Cat 3 Junior M 10-18,5,6,465,
Littleton Twilight Criterium,2022-08-6,SM 5,39,47,560.71428571429,
