Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2017-01-8,Men Cat 4/5,26,38,494.84175686519,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,DNF,39,532.35352146404,
Rosewood Series,2018-06-10,Men Cat 4/5,14,26,461.954140625,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,19,42,441.2545,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,15,40,426.32365,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,60,104,403.40725446218,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,17,30,495.45575641026,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,15,38,438.03910686275,
Rosewood Winter Series,2019-01-26,Men Cat 4/5,14,19,498.95958333333,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,5,24,402.90711111111,
Rosewood Series,2019-02-10,Men Cat 4/5,DNF,61,520.61148148148,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,11,30,429.10217085324,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,5,23,401.0087962963,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,9,39,406.88892777778,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 4,2,9,416.62875217394,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 4,8,10,480.72665286935,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,12,33,424.62357231746,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,15,43,329.60522222222,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,23,46,365.04926086957,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,5,18,373.1765,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,29,47,470.0386,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 30-39,11,28,433.82896502242,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,4,18,402.465,
