Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup #7,2019-03-31,Cat 4 NOVICE F 15-59,1,1,,
Florida State Championship series #3,2019-10-6,Cat 4 NOVICE F 15-59,1,7,568.8701473567,
Coconut Cup Series #3,2019-11-24,Cat 4 NOVICE F 15-59,1,4,,
Florida State Championship series #1,2020-09-20,Cat 3 F 15-59,9,9,677.10830203015,
Florida State Championship series #2,2020-09-26,Cat 3 F 15-59,7,8,623.55415101507,
Florida State Championship series #2,2020-09-26,Cat 3 F 15-59,7,8,623.55415101507,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 F 15-59,4,9,579.05124700597,
Florida State Championship series #6,2020-11-22,Cat 3 F 15-59,4,5,,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 F 15-59,5,8,600,
Florida State Championship #8,2020-12-13,Cat 3 F 15-59,4,13,544.04085177359,
Coconut Cup #2,2020-12-20,Cat 3 F 15-59,1,4,,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base F 15-59,2,7,549.32019313531,
20-21 Coconut Cup #3,2021-01-17,Cat 3 F 15-59,2,7,549.32019313531,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE F 15-59,2,7,559.17095921672,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 F 15-59,5,7,624.08374129843,
20-21 Coconut Cup #7,2021-02-28,Cat 3 F 15-59,7,7,680.56025448234,
Coconut Cup #6,2021-03-14,Cat 3 BASE F 15-59,4,6,603.99116956272,
