Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,86866,Chris,Grady,Unattached,17:06:00,172545,,,
Men 3,2,33516,Tyler,Waldron,ABRT,18:10:00,352980,,,
Men 3,3,18156,Thomas,Simchak,District Velocity Racing,18:13:00,289991,,,
Men 3,4,18701,Robert,Leach,Evolution Cycling Club,18:50:00,166361,,,
Men 3,5,17054,Patrick,Dolan,District Velocity Racing,19:09:00,286515,,,
Men 4,1,7052,Kirk,Lenhart,Mason-Dixon Velo,20:04:00,292048,,,
Men 4,2,30052,Jonathan,Suite,Dynamic Physical Therapy,20:22:00,335230,,,
Men 4,3,23431,Andreas,Felschow,Potomac Velo Club,20:35:00,304394,,,
Men 4,4,78030,Matthew,Adams,Team Integrity Cycling,20:36:00,393491,,,
Men 5,1,89227,David,Flook,Unattached,19:34:00,,500,437.07995753354,
Men 5,2,104824,Richard,Lee,Team Integrity Cycling,20:13:00,392286,519.80682914594,446.06853502875,
Men 5,3,66444,Steve,Butler,Unattached,20:47:00,371221,522.82831509009,455.05711252396,
Men 5,4,39435,David,Yates,Team Integrity Cycling,20:49:00,376737,523.89,464.04569001917,
Men 5,5,15422,Gary,Grimes,Unattached,21:15:00,153769,500,473.03426751438,
Men 5,6,89228,Geoff,Olds,Unattached,21:23:00,417781,500,482.02284500958,
Men 5,7,89229,Pete,Doyle,Antietam Velo Club,21:33:00,410441,500,491.01142250479,
Men 5,8,89230,Bernie,Mcgroarty,Unattached,21:35:00,,500,500,
Men 5,9,106077,Scott,Thompson,SBR Racing,21:48:00,577414,509.108443268,508.98857749521,
Men 5,10,89231,Bob,Gelety,Unattached,21:59:00,413740,500,517.97715499042,
Men 5,11,24169,Stephen,Nightingale,Chesapeake Wheelmen,22:30:00,286762,645.16676808666,526.96573248562,
Men 5,12,70642,Kevin,Jones,Unattached,22:36:00,412339,574.24197949854,535.95430998083,
Men 5,13,89232,Duncan,Glenday,Unattached,22:59:00,410745,500,544.94288747604,
Men 5,14,60854,James,Mackeith,Unattached,23:14:00,391291,622.01723076923,553.93146497125,
Men 5,15,89233,Vince,Tassa,Unattached,25:57:00,412618,500,562.92004246646,
Men Junior,1,52955,Evan,Goldberg,Rock Creek Velo,23:55:00,375090,,,
Men Junior,2,50073,Iain,Mackeith,NCVC/United Healthcare,24:13:00,369359,,,
Men Junior,3,31590,Jared,Yates,Team Integrity Cycling,25:33:00,335204,,,
Men Junior,4,31592,Corbin,Stottlemyer,Team Integrity Cycling,31:03:00,335238,,,
Women 4,1,18039,Deirdre,Mullaly,Team Sticky Fingers,23:30:00,299198,,,
Women 4,2,89234,Laura,Stottlemyer,Team Integrit Cycling,27:41:00,,,,
