Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Overland Grand Prix,2014-08-24,Men Overall,115,245,300.50128318584,
Avondale Criterium,2020-01-19,Men  Pro/1/2,4,28,300.504,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
Majestic Crit,2021-05-23,Men Cat 5,57,71,556.74067128565,
Majestic Crit,2021-06-20,Men Cat 5,DNP,44,,
La Verne Grand Prix,2021-07-24,Men Cat 5,49,66,534.09090909091,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,49,67,478.63636363636,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,36,43,495,
Napa Valley Skyline Spookfest,2021-10-30,M Super D C,8,8,,
Napa Valley Skyline Spookfest,2021-10-30,M DH C,9,9,,
