Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingswood Spring Crit Series,2018-04-21,Cat 4/5,3,31,398.27148702381,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,8,39,416.25953834586,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,DNF,76,542.71405538805,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,33,75,476.87534482759,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,12,39,423.42718518519,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,50,72,490.93260185185,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,43,49,486.49321527778,
Kings Crit,2021-05-2,Men 4-5,24,33,486,
Kings Crit,2021-05-16,Men Cat 4/5,5,45,368.18800863835,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,17,60,414.77876398069,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,2,26,402.16578705336,
2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,7,31,408.37436988122,
2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,6,29,394.03481989313,
2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,DNP,27,,
Whiskey City Challenge,2021-07-17,Men  3/4,28,75,295.5,
Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,10,22,380.69206485454,
2022 Ault Park Training Series,2022-06-1,30k Cat 4/5,4,22,350.44128299413,
2022 Ault Park Training Series,2022-06-8,30k Cat 4/5,4,13,360.11664620365,
2022 Ault Park Training Series,2022-06-22,30k Cat 4/5,2,15,343.68926398737,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,33,49,396.36193858099,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,47,59,437.8322446843,
Landmine Mountain Bike Classic,2022-09-11,Cat 3 - Men  1929,14,15,507.85714285714,
