Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,61248,Willem,Kaiser,Team Mission Source / NGCA,2:46:54.224,377954,357.68,308.48483333333,
Men Cat 3,2,100094,Justin,Prior,Johnson & Hayes Physical Therapists,2:47:16.284,443877,369.57,314.30859722222,
Men Cat 3,3,80871,Eric,Palacio,L5Flyers p/b Preston Partnership,2:47:43.214,268919,383.23,320.13236111111,
Men Cat 3,4,76869,Will,Eustace,Smyrna Bicycles,2:48:18.034,398283,361.52,325.956125,
Men Cat 3,5,62158,Alex,Berry,Team Mission Source / NGCA,2:48:19.404,367985,341.45,331.77988888889,
Men Cat 3,6,83293,Innocent,Harelimana,Velo Force,2:48:20.744,407910,401.36,337.60365277778,
Men Cat 3,7,41272,Ryan,Pumpian,Team Mission Source / NGCA,2:48:32.860,153776,377.67,343.42741666667,
Men Cat 3,8,93468,Sean,Burris,Village Volkswagen Cycling Team,2:48:38.834,425788,370.52,349.25118055556,
Men Cat 3,9,72798,Johnathan,Spathelf,Frazier Cycling,2:48:39.047,394257,389.27,355.07494444444,
Men Cat 3,10,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,2:48:49.344,428099,398.48,360.89870833333,
Men Cat 3,11,50817,Justin,Schmidt,Team Mission Source / NGCA,2:49:02.044,343550,360.75,366.72247222222,
Men Cat 3,12,38338,Calvin,Cheung,Team Mission Source / NGCA,2:49:10.094,352424,355.01,372.54623611111,
Men Cat 3,13,46482,Evan,Glowiak,US Military Cycling Team,2:49:18.947,300853,430.06,378.37,
Men Cat 3,14,41398,Robbin,Rahman,L5Flyers p/b Preston Partnership,2:49:20.914,290408,378.37,384.19376388889,
Men Cat 3,15,41413,Drago,Cepar,Round Here Racing,2:49:30.017,276916,408.21,390.01752777778,
Men Cat 3,16,74011,Conor,Mcnally,L5Flyers p/b Preston Partnership,2:49:37.587,395473,386.14871720177,395.84129166667,
Men Cat 3,17,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,2:50:05.514,336108,368.64172532795,401.66505555556,
Men Cat 3,18,5623,David,Collier,Apolline Racing,2:50:10.944,199816,345.5,407.48881944444,
Men Cat 3,19,33889,Tracy,Terpstra,Village Volkswagen Cycling Team,2:50:49.554,270841,413.29,413.31258333333,
Men Cat 3,20,75439,Jc,Emberton,Village Volkswagen Cycling Team,2:52:02.037,377266,412.68,419.13634722222,
Men Cat 3,21,24239,James,Todd,Frazier Cycling,2:54:28.130,272621,374.33,424.96011111111,
Men Cat 3,22,34867,Scott,Morris,Village Volkswagen Cycling Team,2:59:44.680,306802,416.41,430.783875,
Men Cat 3,23,68476,Nick,Gastley,Litespeed-BMW,3:02:17.190,248376,377.7926875,436.60763888889,
Men Cat 3,24,82309,Marc,Klokow,Prima Tappa Cycling,3:07:34.037,64313,419.39,442.43140277778,
Men Cat 3,25,68782,Aaron,Budsock,Free Flite Masters,3:07:51.594,386551,387.71,448.25516666667,
Men Cat 3,DNF,33877,James,Delong,Village Volkswagen Cycling Team,DNF,238260,404.14,459.90269444444,
Men Cat 3,DNF,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,DNF,428099,398.48,459.90269444444,
Men Cat 3,DNF,107340,Mathias,Rasmussen,,DNF,467334,405.75,459.90269444444,
Men Cat 3,DNF,83398,Alisher,Vokhobov,,DNF,,300,459.90269444444,
Men Cat 4,1,73918,Gabriel,Mendez,Frazier Cycling,2:05:18.160,394026,402.66,364.28733333333,
Men Cat 4,2,113784,Jonathan,Crain,,2:05:21.470,448620,400,371.38217777778,
Men Cat 4,3,73983,Dylan,Cantrell,AYC Junior Development Race Team,2:05:22.080,425551,439.97,378.47702222222,
Men Cat 4,4,73927,W.,Harrison nguy,Frazier Cycling,2:05:31.686,379060,480.04,385.57186666667,
Men Cat 4,5,68489,David,Heath,Frazier Cycling,2:05:33.670,383705,443.09,392.66671111111,
Men Cat 4,6,94456,Jacob,Schwyn,,2:05:40.786,425753,427.82,399.76155555556,
Men Cat 4,7,90901,Blake,Zorn,Peachtree Bikes,2:05:46.670,362100,403.94,406.8564,
Men Cat 4,8,102604,Jack,Rexer,Primal/Audi Denver Women's Racing,2:05:51.336,399334,485.52,413.95124444444,
Men Cat 4,9,68499,Devin,Vernick,L5Flyers p/b Preston Partnership,2:05:51.750,286780,446.38,421.04608888889,
Men Cat 4,10,72822,Lamanza,Davis,Rome Velo,2:05:57.816,391200,415.12,428.14093333333,
Men Cat 4,11,91885,Luis,Berrios,,2:06:00.413,412885,460.27161172237,435.23577777778,
Men Cat 4,12,100351,Josh,Wilson,Greenville Spinners Racing,2:06:01.130,428132,455.93,442.33062222222,
Men Cat 4,13,80049,Thomas,Cross jr,Team Mission Source / NGCA,2:06:01.550,405185,491.95,449.42546666667,
Men Cat 4,14,76878,Jordan,Picchiottino,Village Volkswagen Cycling Team,2:06:02.446,399653,499.08,456.52031111111,
Men Cat 4,15,41325,Ben,Rothschild,Georgia Tech Cycling Team,2:06:02.870,424342,453.86,463.61515555556,
Men Cat 4,16,76867,Cody,Elder,L5Flyers p/b Preston Partnership,2:06:03.890,325070,440.70192766463,470.71,
Men Cat 4,17,95089,Nick,Scott,,2:06:06.900,429959,480.74691731606,477.80484444444,
Men Cat 4,18,78569,Gareth,Miller,Village Volkswagen Cycling Team,2:06:12.820,352454,515.12,484.89968888889,
Men Cat 4,19,91956,Dan,Murray,,2:06:15.893,410606,395.21,491.99453333333,
Men Cat 4,20,91886,Jose,Soto,Massage Envy Cycling,2:06:29.706,419017,491.94,499.08937777778,
Men Cat 4,21,107023,Zachary,Lee,Auburn University,2:06:39.496,457120,470.71,506.18422222222,
Men Cat 4,22,52864,Ovirne,Lopez,Wrenched Bicycles and Athlete,2:06:50.530,314218,490.97,513.27906666667,
Men Cat 4,23,74017,Michael,Garrison,Team Mission Source / NGCA,2:06:56.873,393367,494.23,520.37391111111,
Men Cat 4,24,45189,Brian,Robinson,Johnson & Hayes Physical Therapists,2:07:07.096,419910,433.31,527.46875555556,
Men Cat 4,25,76897,Jerry,Perullo,L5Flyers p/b Preston Partnership,2:07:07.533,320920,365.46767870307,534.5636,
Men Cat 4,26,47421,Kenny,Gilead,Southern Crescent Cycling,2:07:34.076,335096,503.7,541.65844444444,
Men Cat 4,27,17773,Patrick,Carroll,North Georgia Cycling Association Inc.,2:08:05.050,403700,585.97,548.75328888889,
Men Cat 4,28,104020,Robert,Conlon,Frazier Cycling,2:08:52.363,423572,524.59,555.84813333333,
Men Cat 4,29,39661,Blake,Wilson,Frazier Cycling,2:13:26.770,336652,500.62,562.94297777778,
Men Cat 4,30,105304,James,Dunn,Johnson & Hayes Physical Therapists,2:26:58.290,358354,519.41653910119,570.03782222222,
Men Cat 4,31,76884,Chase,Bohannon,Village Volkswagen Cycling Team,2:28:52.510,387831,554.99121428571,577.13266666667,
Men Cat 4,DNF,52839,Stephen,Baxter,North Georgia Cycling Association Inc.,DNF,247741,496.68,591.32235555556,
Men Cat 5,1,106779,Blair,O'bryant,,2:08:51.694,466054,440.34,389.93466666667,
Men Cat 5,2,106522,Tyler,Campbell,,2:09:05.970,460050,440.61,396.04940740741,
Men Cat 5,3,107021,Wesley,Crane,,2:09:15.964,466239,495.29,402.16414814815,
Men Cat 5,4,72828,Joe,Young,,2:09:17.297,401178,412.74089583333,408.27888888889,
Men Cat 5,5,85150,Blake,Bennett,,2:09:21.610,410823,502.10282800834,414.39362962963,
Men Cat 5,6,113785,Todd,Trappe,,2:09:26.017,470712,500,420.50837037037,
Men Cat 5,7,113130,Craig,Forest,,2:09:32.914,460341,478.65235416667,426.62311111111,
Men Cat 5,8,93471,Ricardo,Nojima,North Georgia Cycling Association Inc.,2:09:38.877,427980,544.67875992454,432.73785185185,
Men Cat 5,9,96195,Joseph,Hamlin,,2:09:41.287,349678,366.31384994615,438.85259259259,
Men Cat 5,10,93302,Jimmy,Loudermilk,,2:09:45.127,470541,491.15183333333,444.96733333333,
Men Cat 5,11,113777,Ryan,Scheinfeld,,2:09:47.257,327308,500,451.08207407407,
Men Cat 5,12,113786,Mark,Kozee,,2:09:52.910,468250,500,457.19681481481,
Men Cat 5,13,107967,Patrick,Johnson,,2:09:56.624,394131,462.32445230271,463.31155555556,
Men Cat 5,14,102295,Tadd,Peck,,2:10:07.507,238849,391.21707017544,469.4262962963,
Men Cat 5,15,108982,Ethan,Kaiser,I AM Racing,2:10:16.000,466504,422.65,475.54103703704,
Men Cat 5,16,108611,Terrance,Boxx,Village Volkswagen Cycling Team,2:10:23.730,443143,450.08664814815,484.71314814815,
Men Cat 5,17,102669,?benjamin,Rowland���,,2:10:26.504,430877,475.43761654067,484.71314814815,
Men Cat 5,18,68506,Ben,Callaway,L5Flyers p/b Preston Partnership,2:10:26.894,310162,500,493.88525925926,
Men Cat 5,19,113787,Edward,Van der heoden,,2:10:43.264,450728,500,500,
Men Cat 5,20,84757,Ben,Milcarek,,2:10:56.734,408616,434.98,506.11474074074,
Men Cat 5,21,113788,Driss,Chahboune,,2:11:03.384,443894,500,512.22948148148,
Men Cat 5,22,107971,Jose,Gomez,,2:12:31.387,468456,500,518.34422222222,
Men Cat 5,23,113789,Timmy,Shultz,,2:14:53.947,470674,500,524.45896296296,
Men Cat 5,24,104027,Wesley,Frank,Velocity Racing & Cycling Inc,2:15:27.410,440589,549.58393352855,530.5737037037,
Men Cat 5,25,102302,Alex,Fuentes,,2:15:52.097,439268,521.37927192982,536.68844444444,
Men Cat 5,26,42773,Michael,Montgomery,,2:17:14.407,300549,444.97,542.80318518519,
Men Cat 5,27,113790,Dana,Simmons,,2:21:09.524,460129,500,548.91792592593,
Men Cat 5,28,108253,Kyle,Oday,,2:21:53.597,467551,458.67880101253,555.03266666667,
Men Cat 5,29,96194,Gatewood,Baynes,,2:22:35.337,430023,529.04859921222,561.14740740741,
Men Cat 5,30,106530,Arthur,Wilke,,2:24:43.254,456347,488.82220833333,567.26214814815,
Men Cat 5,31,100100,Mackenzie,Gregory,,2:25:05.960,414766,538.55921296296,573.37688888889,
Men Cat 5,32,108255,Johnny,Hall,,2:26:40.234,433330,582.64239797495,579.49162962963,
Men Cat 5,33,84759,Adrian,Long,L5Flyers p/b Preston Partnership,2:31:51.307,407874,527.86589710286,585.60637037037,
Men Cat 5,34,76881,Daniel,Varnado,Rome Velo,2:32:32.414,394296,500,591.72111111111,
Men Cat 5,35,65014,Trevor,Henderson,Village Volkswagen Cycling Team,2:38:27.347,438673,610.42485408211,597.83585185185,
Men Cat 5,36,113781,Ricardo,Galindez,US Military Cycling Team,2:39:44.700,448152,500,603.95059259259,
Men Cat 5,37,113791,John,Davis,,2:42:21.867,458348,500,610.06533333333,
Men Cat 5,DNF,113792,Jacob,Blair,,DNF,468982,500,622.29481481481,
Men Cat 5,DNF,113793,Bret,Burleson,,DNF,454851,500,622.29481481481,
Men Cat 5,DNF,113794,Jeffery,Cahill,US Military Cycling Team,DNF,468360,500,622.29481481481,
Men Cat 5,DNF,79468,Paul,Lawler,,DNF,459244,468.92,622.29481481481,
Men Cat 5,DNF,113795,Derek,Sherbondy,Village Volkswagen Cycling Team,DNF,470165,500,622.29481481481,
Men Cat 5,DNF,33768,Austin,Gooch,,DNF,346674,559.49484375,622.29481481481,
Men Cat 5,DNF,104026,Dan,Brock,Prima Tappa Cycling p/b Mansfield Oil,DNF,438249,515.58685142914,622.29481481481,
Men Juniors 11-12 Open,1,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,1:31:03.500,396614,582.22501832756,502.87531543292,
Men Juniors 11-12 Open,2,72813,Luciano,Hasko,Frazier Cycling,1:44:58.980,395927,494.9660331155,538.47687695528,
Men Juniors 11-12 Open,3,107960,Aidan,Landrum,Frazier Cycling,1:46:44.340,459721,599.06,574.07843847764,
Men Juniors 11-12 Open,4,62360,Reece,Latham,Team Mission Source / NGCA,1:54:48.527,370045,666.16,609.68,
Men Juniors 11-12 Open,5,90922,Jake,Neal,Frazier Cycling,1:56:40.147,424573,620.3,645.28156152236,
Men Juniors 11-12 Open,6,104566,Cameron,Conlon,Frazier Cycling,1:57:42.050,448053,694.02,680.88312304472,
Men Juniors 11-12 Open,DNF,113805,Brett,Barton,,DNF,434933,650,752.08624608944,
Men Juniors 13-14 Open,1,82304,Nicolas,Federico,Frazier Cycling,1:25:28.313,405938,564.91,521.145,
Men Juniors 13-14 Open,2,72782,Chase,Widener,ProChain Junior Development,1:26:34.757,388127,522.24,549.915,
Men Juniors 13-14 Open,3,90919,Axel,Mateo,,1:27:33.680,407630,650,578.685,
Men Juniors 13-14 Open,4,80511,Adam,Taylor,Junior Flyers,1:27:50.783,432354,560.89,607.455,
Men Juniors 13-14 Open,5,113806,Lane,Galloway,,1:29:18.097,470393,650,636.225,
Men Juniors 13-14 Open,6,104032,Thomas,Kwon,Frazier Cycling,1:49:52.930,442828,698.75626666667,664.995,
Men Juniors 9-10 Open,1,90921,Stephen,Heath,Frazier Cycling,1:33:10.083,418951,556.95,556.72057389665,
Men Juniors 9-10 Open,2,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,1:46:20.393,423549,572.30524632216,613.30704926443,
Men Juniors 9-10 Open,3,105568,Andrew,Conlon,Frazier Cycling,2:09:16.750,466474,726.48,669.89352463222,
Men Juniors 9-10 Open,4,107975,Andrew,Merlo,,2:13:56.670,406125,820.0671567663,726.48,
Men Juniors 9-10 Open,5,49093,David,Hills,Frazier Cycling Juniors,2:24:42.487,434950,516.94,783.06647536778,
Men Juniors 9-10 Open,6,105566,Aidan,Furman,Frazier Cycling Juniors,2:25:42.167,439019,767.73,839.65295073557,
Men Juniors 9-10 Open,7,105565,Josiah,Mcintyre,Frazier Cycling Juniors,2:35:23.173,433753,738.71453992148,896.23942610335,
Men Juniors 9-10 Open,DNF,105564,Baden,Rogan,Frazier Cycling,DNF,401406,788.97,1009.4123768389,
Men Masters 35+ Cat 1/2/3/4,1,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,2:39:27.660,2039,268.4,257.8305,
Men Masters 35+ Cat 1/2/3/4,2,23736,Bryan,Hoy,Crosstown Velo,2:41:51.730,272130,279.83,264.42559785775,
Men Masters 35+ Cat 1/2/3/4,3,47488,Matthew,Tebbetts,Crosstown Velo,2:42:16.707,290271,279.45,271.02069571549,
Men Masters 35+ Cat 1/2/3/4,4,19682,Gregory,Smith,Velocity Racing & Cycling Inc,2:42:30.877,365475,350.71,277.61579357324,
Men Masters 35+ Cat 1/2/3/4,5,47804,Brad,Parkerson,Nouveau Velo Cycling Team,2:42:40.927,297241,361.8,284.21089143098,
Men Masters 35+ Cat 1/2/3/4,6,41274,Terry,O'toole,Peachtree Bikes,2:42:56.047,59628,306.4845,290.80598928873,
Men Masters 35+ Cat 1/2/3/4,7,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,2:43:18.487,139857,310.45,297.40108714647,
Men Masters 35+ Cat 1/2/3/4,8,61241,Sean,Philyaw,Nouveau Velo Cycling Team,2:43:20.884,336742,330.72,303.99618500422,
Men Masters 35+ Cat 1/2/3/4,9,48105,Brian,Derose,Nouveau Velo Cycling Team,2:43:23.527,145540,308.42,310.59128286196,
Men Masters 35+ Cat 1/2/3/4,10,52901,John,Allison,Peachtree Bikes,2:43:47.397,118908,300,317.18638071971,
Men Masters 35+ Cat 1/2/3/4,11,41361,Isaac,Strickland,Velocity Racing & Cycling Inc,2:44:16.034,275823,298.29107074458,323.78147857745,
Men Masters 35+ Cat 1/2/3/4,12,91893,David,Lovell,,2:44:25.630,422273,394.25,330.3765764352,
Men Masters 35+ Cat 1/2/3/4,13,91910,Eric,Ropp,Safe Harbor p/b Technico Inc.,2:44:39.874,418072,382.86,336.97167429294,
Men Masters 35+ Cat 1/2/3/4,14,48107,Todd,Muller,Nouveau Velo Cycling Team,2:44:50.087,76626,345.33,343.56677215069,
Men Masters 35+ Cat 1/2/3/4,15,90456,Gregory,Brown,Team Prowheelbuilder.com,2:45:16.047,40483,330.03315287039,350.16187000843,
Men Masters 35+ Cat 1/2/3/4,16,6335,Eric,Anderson,Nouveau Velo Cycling Team,2:45:41.887,151968,378.92,356.75696786618,
Men Masters 35+ Cat 1/2/3/4,17,50825,Tony,Robinson,Toyota Forklifts of Atlanta,2:46:11.044,278037,388.93031979943,363.35206572392,
Men Masters 35+ Cat 1/2/3/4,18,52810,Daudi,Cobb,Peachtree Bikes,2:46:15.187,142548,315.24228630833,369.94716358167,
Men Masters 35+ Cat 1/2/3/4,19,68483,Benjy,Coil,Peachtree Bikes,2:46:17.730,85178,314.00034968969,376.54226143941,
Men Masters 35+ Cat 1/2/3/4,20,52874,Tracy,Honeycutt,Free Flite Masters,2:46:33.754,279537,369.57,383.13735929716,
Men Masters 35+ Cat 1/2/3/4,21,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,2:54:07.900,308291,403.58,389.7324571549,
Men Masters 35+ Cat 1/2/3/4,22,50138,Marcelo,Martino,Southern Crescent Cycling,3:10:54.437,345944,426.41,396.32755501265,
Men Masters 35+ Cat 1/2/3/4,DNF,121192,John,Holden,Village Volkswagen Cycling Team,DNF,398458,422.91,409.51775072814,
Men Masters 35+ Cat 1/2/3/4,DNF,41272,Ryan,Pumpian,Team Mission Source / NGCA,DNF,153776,377.67,409.51775072814,
Men Masters 35+ Cat 4/5,1,113807,Jeff,Hall,Greenville Spinners Racing,2:08:43.997,460570,400,339.52683333333,
Men Masters 35+ Cat 4/5,2,113130,Craig,Forest,,2:09:04.423,460341,478.65235416667,348.07705952381,
Men Masters 35+ Cat 4/5,3,113809,Aaron,Meyers,Alpha Bikes Race Team,2:09:06.567,440591,400,356.62728571429,
Men Masters 35+ Cat 4/5,4,6335,Eric,Anderson,Village Volkswagen Cycling Team,2:09:06.977,396778,378.92,365.17751190476,
Men Masters 35+ Cat 4/5,5,85743,Jeremy,Gruber,Village Volkswagen Cycling Team,2:09:16.603,401132,398.33,373.72773809524,
Men Masters 35+ Cat 4/5,6,105306,Scott,Elkins,Johnson & Hayes Physical Therapists,2:09:20.853,394551,456.36,382.27796428571,
Men Masters 35+ Cat 4/5,7,87057,Jared,Thornhill,Team Mission Source / NGCA,2:09:22.260,412426,530.86510777602,390.82819047619,
Men Masters 35+ Cat 4/5,8,52860,John,Wilkes,,2:09:22.470,311255,504.66,399.37841666667,
Men Masters 35+ Cat 4/5,9,76891,Edward,Marks,,2:09:24.360,400755,400,407.92864285714,
Men Masters 35+ Cat 4/5,10,76903,Gary,Farmer,Velo Voodoo,2:09:34.117,399269,465.36,416.47886904762,
Men Masters 35+ Cat 4/5,11,107966,Cal,Till,Georgia Neurosurgical Institute,2:09:38.223,123771,413.38,425.0290952381,
Men Masters 35+ Cat 4/5,12,52845,Sergei,Grigorian,,2:09:42.717,317054,458.1,433.57932142857,
Men Masters 35+ Cat 4/5,13,80047,Tom,Armes,,2:09:53.047,213220,491.8,442.12954761905,
Men Masters 35+ Cat 4/5,14,78375,Robert,Vinson,Cherry St. Cycles,2:10:17.007,391858,517.98,450.67977380952,
Men Masters 35+ Cat 4/5,15,84759,Adrian,Long,L5Flyers p/b Preston Partnership,2:10:17.410,407874,527.86589710286,459.23,
Men Masters 35+ Cat 4/5,16,68776,Keith,Werle,Team Mission Source / NGCA,2:10:29.927,385752,484.85,472.05533928571,
Men Masters 35+ Cat 4/5,17,86492,Jeff,Bilsky,,2:10:36.057,406406,411.92,472.05533928571,
Men Masters 35+ Cat 4/5,18,71192,Steven,Harker,Reality Bikes Ambassador,2:10:37.737,394266,485.77224166883,489.15579166667,
Men Masters 35+ Cat 4/5,19,48111,Miren,Ivankovic,,2:10:42.007,303416,400,489.15579166667,
Men Masters 35+ Cat 4/5,20,76866,Jorge,Collado,Southern Crescent Cycling,2:10:47.873,258324,472.45,506.25624404762,
Men Masters 35+ Cat 4/5,21,121192,John,Holden,Village Volkswagen Cycling Team,2:10:53.197,398458,422.91,506.25624404762,
Men Masters 35+ Cat 4/5,22,107969,Guzman,Larronda,,2:11:19.910,468934,518.28,519.08158333333,
Men Masters 35+ Cat 4/5,23,55609,Greg,Goldsberry,Cherry St. Cycles,2:11:35.747,231116,524.82,527.63180952381,
Men Masters 35+ Cat 4/5,24,47678,Johnny,Mayero,Southern Crescent Cycling,2:12:07.093,223855,490.51345610112,536.18203571429,
Men Masters 35+ Cat 4/5,25,55574,Greg,Bryant,Cherry St. Cycles,2:15:33.873,366933,460.36,544.73226190476,
Men Masters 35+ Cat 4/5,26,76909,Richard,Hayes,,2:20:55.677,401386,400,557.55760119048,
Men Masters 35+ Cat 4/5,27,76892,Gordon,Hillegas,,2:20:55.903,401447,400,557.55760119048,
Men Masters 35+ Cat 4/5,28,2036,Scott,Thomas,Village Volkswagen Cycling Team,2:22:49.313,396116,432.36,570.38294047619,
Men Masters 35+ Cat 4/5,DNF,94886,Manuel,Chamorro,James Bros. Bikes,DNF,425281,487.7,587.48339285714,
Men Masters 35+ Cat 4/5,DNF,55577,Jeff,Kahley,Cherry St. Cycles,DNF,338314,473.05338422469,587.48339285714,
Men Masters 35+ Cat 4/5,DNF,52864,Ovirne,Lopez,Wrenched Bicycles and Athlete,DNF,314218,490.97,587.48339285714,
Men Masters 35+ Cat 4/5,DNF,76901,Ilhan,Olcay,,DNF,395819,424.80731578947,587.48339285714,
Men Masters 45+ Cat 1/2/3/4,1,52888,Mark,Brackenbury,Team Mission Source / NGCA,2:52:42.633,179409,354.62824909213,295.27483649619,
Men Masters 45+ Cat 1/2/3/4,2,61219,Brad,Reed,,2:53:08.450,29370,368.27,308.41423193417,
Men Masters 45+ Cat 1/2/3/4,3,61237,Charles,Rossignol,Litespeed-BMW,2:53:36.780,173111,332.43823265913,321.55362737214,
Men Masters 45+ Cat 1/2/3/4,4,41376,Nelson,Daniel,Team Mission Source / NGCA,2:54:33.390,8612,302.78,334.69302281012,
Men Masters 45+ Cat 1/2/3/4,5,47439,Marvin,Rivera,,2:54:51.333,323480,355.08,347.8324182481,
Men Masters 45+ Cat 1/2/3/4,6,56303,Peter,Butler,RedEye Velo,2:54:58.113,195457,345.82,360.97181368607,
Men Masters 45+ Cat 1/2/3/4,7,52880,Robert,Jordan,Georgia Neurosurgical Institute,2:55:07.293,195298,429.36,374.11120912405,
Men Masters 45+ Cat 1/2/3/4,8,34126,John,Fillyaw,Velo Voodoo,2:55:08.960,177493,400.39,387.25060456202,
Men Masters 45+ Cat 1/2/3/4,9,93292,Jim,Whitehead,Team Mission Source / NGCA,2:55:20.650,423004,378.38,400.39,
Men Masters 45+ Cat 1/2/3/4,10,41385,Mchael,Fitzgerald,L5Flyers p/b Preston Partnership,2:55:24.036,261128,406.78,413.52939543798,
Men Masters 45+ Cat 1/2/3/4,11,106769,Chris,Isenberg,North Georgia Cycling Association Inc.,2:55:27.990,368221,352,426.66879087595,
Men Masters 45+ Cat 1/2/3/4,12,40404,Jerry,Andrick,Reality Bikes,2:55:32.960,1758,400.63,439.80818631393,
Men Masters 45+ Cat 1/2/3/4,13,41319,Tony,Blansit,Georgia Neurosurgical Institute,2:56:02.216,231516,434.33,452.9475817519,
Men Masters 45+ Cat 1/2/3/4,14,82306,Patrick,Flautt,,2:56:12.123,70836,457.91,466.08697718988,
Men Masters 45+ Cat 1/2/3/4,15,41276,Dale,Hair,Village Volkswagen Cycling Team,2:56:42.646,55034,420.27569152096,479.22637262786,
Men Masters 45+ Cat 1/2/3/4,16,37572,Charles,Seward,Unione Sportiva Italiana,2:56:52.506,45926,415.12150153434,492.36576806583,
Men Masters 45+ Cat 1/2/3/4,17,108208,Steven,Eastman,Rogue Racing Project,2:57:30.543,67003,497.44779493154,505.50516350381,
Men Masters 45+ Cat 1/2/3/4,DNF,105304,James,Dunn,Johnson & Hayes Physical Therapists,DNF,358354,519.41653910119,531.78395437976,
Men Masters 45+ Cat 1/2/3/4,DNF,70797,Chris,Freeman,,DNF,305966,479.39146491228,531.78395437976,
Men Masters 45+ Cat 1/2/3/4,DNF,46098,Daryle,Glaser,Cycle Sport Concepts Tampa,DNF,329482,372.45,531.78395437976,
Men PRO 1/2,1,25093,Stephen,Bassett,Hagens Berman U-23,3:12:55.697,257316,220.71,279.17683333333,
Men PRO 1/2,2,53573,Mark,Fisher,Village Volkswagen Cycling Team,3:12:57.920,369511,414.83,280.59243181818,
Men PRO 1/2,3,4587,Thomas,Brown,UCI PCT: Team Novo Nordisk,3:13:10.237,191703,364.69,282.00803030303,
Men PRO 1/2,4,94399,Mehdi,Benhamouda,,3:13:20.293,434120,309.3,283.42362878788,
Men PRO 1/2,5,76876,Brock,Mason,Prima Tappa Cycling p/b Mansfield Oil,3:13:25.087,399650,311.34,284.83922727273,
Men PRO 1/2,6,62566,Ian,Garrison,Masters Cycling Systems LLC.,3:13:27.773,348098,292.13,286.25482575758,
Men PRO 1/2,7,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,3:13:31.620,160295,255.91,287.67042424242,
Men PRO 1/2,8,61206,Austin,Ulich,Team United Healthcare Georgia/706P,3:13:38.023,377671,273.94,289.08602272727,
Men PRO 1/2,9,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,3:13:39.950,178109,275.41,290.50162121212,
Men PRO 1/2,10,41328,Amos,Harvey,Round Here Racing,3:13:41.370,298681,285.27,291.91721969697,
Men PRO 1/2,11,83393,Ulugbek,Saidov,,3:13:48.483,,370.24788888889,293.33281818182,
Men PRO 1/2,12,26042,Nicholas,Van winkle,Litespeed-BMW,3:13:49.097,119896,312.82,294.74841666667,
Men PRO 1/2,13,26670,Matthew,Russell,Village Volkswagen Cycling Team,3:13:56.987,300391,301.18,296.16401515152,
Men PRO 1/2,14,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,3:13:58.547,303537,328.89,297.57961363636,
Men PRO 1/2,15,73677,Ian,Umstead,Village Volkswagen Cycling Team,3:13:59.153,395206,342.35,298.99521212121,
Men PRO 1/2,16,18386,Christopher,Mcgovern,,3:14:05.317,443446,318.3,300.41081060606,
Men PRO 1/2,17,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,3:14:09.813,400727,286.63,301.82640909091,
Men PRO 1/2,18,83395,Daragh,Campbell,,3:14:14.090,443447,289.91,303.24200757576,
Men PRO 1/2,19,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,3:14:15.927,252912,309.08,304.65760606061,
Men PRO 1/2,20,73923,Nick,Jowsey,UCI CT: Lupus Racing Team,3:14:17.337,394883,240.69,305.60133838384,
Men PRO 1/2,21,102625,Emanuel,Mini,,3:14:18.477,470113,284.13,307.4888030303,
Men PRO 1/2,22,47514,Juan,Carlos arias,Southern Crescent Cycling,3:14:23.890,374968,335.98,308.90440151515,
Men PRO 1/2,23,41367,Chris,Chotas,Litespeed-BMW,3:14:32.820,137731,337.68,311.02779924242,
Men PRO 1/2,24,60482,Ezra,Wardpackard,Team Novo Nordisk Development,3:14:38.393,320680,316.43,311.02779924242,
Men PRO 1/2,25,27047,Joseph,Tortorelli,Scarlet Fire,3:14:41.560,160061,360.11,315.27459469697,
Men PRO 1/2,26,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),3:14:43.487,145792,323.56,315.27459469697,
Men PRO 1/2,27,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),3:14:44.510,291524,272.72,315.27459469697,
Men PRO 1/2,28,102291,Oleg,Tanovitsky,Century Road Club Assoc,3:14:49.283,344978,345.54,315.27459469697,
Men PRO 1/2,29,83391,Quentin,Valognes,,3:14:56.060,470711,150,318.81359090909,
Men PRO 1/2,30,47744,Oliver,Flautt,UCI CT: Lupus Racing Team,3:14:56.673,307228,274.6,320.93698863636,
Men PRO 1/2,31,39593,Jason,Smitherman,Round Here Racing,3:14:59.127,306781,296.91,320.93698863636,
