Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,16,53,468.26923076923,
San Tan Criterium,2012-03-31,Men cat 4/5  ,17,53,419.55381954256,
San Tan Criterium,2012-03-31,Men masters  35+,4,21,336.36942158275,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,6,62,376.91331231991,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,2,42,389.31244978082,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,2,33,375.5497762817,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,5,31,409.81055837226,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,3,27,411.86123022432,
Not So Underground Crit,2014-01-12,Men cat 4  ,DNF,43,542.782,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,14,48,425.32218014456,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,8,45,380.83061425,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,4,42,397.91319298246,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,6,45,380.8399047619,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,39,42,369.65742579165,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,37,42,388.66619164268,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,32,37,358.28171514307,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,5,31,386.43101111111,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,33,47,498.46775,
