Race Name,Race Date,Category Name,Place,Total Racers,Points
New Haven Grand Prix,2019-09-13,Men Junior  9-14,21,22,767.0477393073,
Frozen Four #4,2021-03-28,Junior,8,20,323.45482564103,
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 9-12,5,33,564.96862281351,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 9-12,5,36,575.44117647059,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 9-12,10,26,620,
CCNS Kermis,2021-06-19,Men Junior  12-Sep,5,13,617.5,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 9TO12,5,24,675,
The Governor's Guard Round-Up,2022-05-15,men Cat 3 Juniors  9-12,5,36,574.16666666667,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,2,8,390.44086176634,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  9-12,4,11,415.7671461529,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 9-12,26,28,853.84615384615,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 9-12,26,28,740,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 9-12,5,31,669.64285714286,
CCAP TNC Series,2022-06-14,Men Junior  9-12,2,6,406.50458158568,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Boys 9-12,4,27,575,
CCAP TNC Series,2022-07-26,Men Junior  12-Sep,4,7,486.04855621508,
CCAP TNC Series,2022-08-16,Men Junior  12-Sep,DNF,10,528.05498090934,
New Haven Grand Prix,2022-09-16,Men Junior  12-Sep,4,10,443.99032929279,
Hop Brook MTB Race,2023-04-16,Men junior 1-18 CAT 3  BOYS 1314,DNF,28,527.88461538462,
Belltown Throwdown,2023-05-6,Men Cat 3 Junior Boys 13-14,DNF,31,754,
Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  13-14,10,10,510.07400494515,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,9,9,526.63286641805,
CCAP TNC Series #3,2023-06-22,Men Junior  13-14,6,10,490.89739126662,
Thompson Cycling Grand Prix,2023-07-1,Men Junior  13-14,2,3,,
CCNS Kermis,2023-08-4,Men Junior  13-14,4,4,,
CCAP TNC Series Finale,2023-08-8,Junior Boys 13-14 p/b Richards Corp,5,5,,
New Haven Grand Prix,2023-09-15,Men Junior  13-14,9,10,540.55231450116,
