Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,21,44,258.11615408181,
Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,4,16,277.75878526731,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,2,9,217.9865940137,
East Village Criterium,2014-08-3,Men Master 30-49 MR,3,19,324.29191313945,
East Village Criterium,2014-08-3,Men Pro/1/2/3,DNF,48,393.9538626336,
Papillion Twilight Criterium,2014-08-16,Men Masters Open,6,12,317.36963888889,
Chris Lillig Memorial Cup - TT,2015-04-25,Men Masters 40+ Open,3,4,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 40+ Open,1,8,,
Old Capitol Criterium,2015-04-26,Men Masters 40+ Open,2,12,300.29325227431,
Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,4,9,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 40 open,3,17,292.06812690852,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,14,24,372.526,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,14,24,365.47916666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,10,22,341.44672326698,
Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,1,17,269.688,
Canton Cycling Classic - Crit,2015-08-1,Men Master 40+,1,5,,
Kent Park RR,2016-04-3,Men Cat 1/2,9,21,315.97253799389,
