Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic - RR,2018-03-10,Men D,29,64,596.89655172414,
Candy Stripe Classic - Crit,2018-03-11,Men D,30,57,610.38461538462,
UWW Road Race,2018-04-7,Men D,31,53,623.63579051894,
UWW TT,2018-04-7,Men D,13,14,678.05125367673,
UWW Crit,2018-04-8,Men D,25,38,624.21629458109,
Purdue Spring Road Race ,2018-04-21,Men D,26,41,627.56960526316,
Notre Dame Cycling Classic,2018-04-22,Men D,12,22,635.6645187459,
Lincoln Park Criterium,2018-04-29,Men Cat 5,35,42,553.1945713196,
Gambler Crit Series,2019-07-11,Men Senior  Cat 5,15,17,565.58149265229,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 5,31,46,519.67576003969,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,7,26,460.8425,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,4,24,425.12372518189,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,4,51,390.6,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,7,52,311.19565217391,
Osage Grand Prix,2021-05-11,Men Cat 3/4/5,1,16,396.3695559995,
Osage Grand Prix,2021-05-25,Men Cat 3/4/5,6,20,441.32574782844,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,14,50,333.42105263158,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,23,98,288,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,11,51,273,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,11,32,283.125,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,38,65,216.25,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,5,33,270,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,1,30,255,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,19,69,282,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,9,72,266.25,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,5,86,260,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,22,53,291.34615384615,
Natural State Criterium Series,2021-08-11,Men Open B Race,1,22,340,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,19,46,340.45454545455,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,25,53,351.14130434783,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,6,44,312.08333333333,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,16,36,341.25,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,7,58,220.25862068966,
The Gateway Cup,2021-09-4,Men Cat 2/3,7,58,212.74310181346,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,23,62,240,
The Gateway Cup,2021-09-5,Men Cat 2/3,23,62,252.47380414859,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,DNF,17,191.25,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,7,25,228.38740417927,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,24,57,221.50700388154,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,23,62,219.42101008593,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,8,28,297.66481144003,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,10,20,246.99464960266,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,17,26,323.86635028577,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,5,23,288.33831558364,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,6,25,247.34686793247,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  23-29,1,7,249.38689277344,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,5,23,292.57342752484,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,10,26,325.27828824628,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,12,25,246.875,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,8,25,260.98217615953,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,12,21,253.75,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,11,26,245.83268339653,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,10,121,206.04375600429,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,37,126,229.85602533552,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,59,85,275.37041276884,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,18,34,152.5,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,28,36,308.9985692009,
Janesville Town Square Grand Prix,2022-06-16,Men M 2-3 Sprint Elite,4,5,,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,21,46,281.54200999791,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,32,42,294.51732097198,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,26,38,302.48225645571,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,17,41,289.49380377685,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,9,41,260.56718068801,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,9,46,254.98168105247,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,3,47,239.99985055856,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,6,53,243.08293275827,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,23,52,317.26788544386,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,15,54,279.34792698381,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,8,35,259.8611017261,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,11,36,260.02151573825,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,12,35,273.71599332093,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,5,20,253.5401166517,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,10,36,260.14437357549,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,3,20,250.51087407997,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,16,46,272.77674222875,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,16,37,277.26087876808,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,3,20,220.2172005718,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,27,33,335.58852014404,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,7,35,277.31507946433,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,13,34,271.22057440342,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,11,35,259.09302096789,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,29,41,308.90343310191,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,6,38,241.7416722746,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,8,29,247.52406088322,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,28,58,290.70587231885,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,28,58,290.70587231885,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,20,73,258.08811252495,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,20,73,258.08811252495,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,12,39,259.13493021238,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,12,39,259.13493021238,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,14,51,230.14978474051,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,30,55,269.65383939907,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,14,32,302.10970705296,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,9,23,293.00885250164,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,DNF,38,380.30632401254,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,23,31,355.10560836339,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,DNF,30,375.25043963717,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,5,38,222.58941825242,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,20,34,335.46323713207,
Joe Martin Omnium,2023-05-21,Men Cat 2/3,5,8,303.98518000134,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,26,35,346.76560356262,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,16,80,239.07848802069,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,17,68,233.47706083723,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,28,38,284.60790839435,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,DNF,29,366.97029690526,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,28,66,292.46758058111,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,20,72,288.87079326598,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,14,72,257.19705684824,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,25,60,287.73210408762,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,12,23,335.55780647364,
SENTIR Sunday,2024-04-21,Men Cat 1/2/3,9,36,263.67171076139,
