Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,2,47,336.70868503452,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,DNF,29,521.70127272727,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,4,31,349.25451190476,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,13,30,403.66845004721,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,7,30,387.12166666667,
OSRS Finale - GC,2013-05-19,Men Cat 4,10,30,405.3368543144,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,2,59,336.00458935554,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,2,61,347.70635878688,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,1,54,346.60540563887,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,3,66,359.37744766288,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,DNF,69,556.80465144694,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,DNF,85,468.32566666667,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,1,44,360.81068154718,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,13,24,439.72636718611,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,60,96,531.91763888889,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,23,40,451.83641145833,
CA DIRT MTB SERIES,2019-05-5,CAT 2 M 40-49,13,14,389.12453030961,
Utah High School Cycling League,2019-08-17,Boys JV D2 B M,51,79,521.15384615385,
Utah High School Cycling League,2019-08-31,Boys JV D2 B North M,56,81,530.76923076923,
Utah High School Cycling League,2019-10-12,D2 Boys JV B North M,39,66,541.48873071478,
Utah High School Cycling League,2019-10-18,JV B Boys D2 States M,163,201,605.74161128007,
