Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 1/2/3 Master 40-49,2,8,327.5,
FareStart Time Trial,2012-03-18,Men Cat 1/2/3 Master 40-49,4,7,365,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3 Master 40-49,1,7,313.25,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,1,33,254.3874738567,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3 Master 40-49,1,3,,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3 Master 40-49,1,5,,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,33,47,352.68173922097,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,21,35,370.45830183891,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,48,73,487.92783630952,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,30,50,404.68938964858,
Emerald Time Trial,2016-04-3,Men Master 50-59 Open,1,10,315.03265106001,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,7,26,324.21979249464,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,1,54,287.34533333333,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,4,23,357.0223030303,
